sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1664292	4	75362	1	000122520824003510	"2024-03-04 20:02:25"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2071	0	0	A	79609	D	"By PACCAR Savings Investment Plan (SIP)"	0	3	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Siver Darrin C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1664292	4	75362	1	000122520824000295	"2024-01-03 18:52:00"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	5630	0	0	A	77282	D	"By PACCAR Savings Investment Plan (SIP)"	0	8	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Siver Darrin C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1664292	4	75362	1	000122520823003413	"2023-03-03 17:30:14"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2002	0	0	A	72797	D	"By PACCAR Savings Investment Plan (SIP)"	0	3	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Siver Darrin C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1664292	3	75362	1	000122520823000113	"2023-01-04 13:18:29"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	3555	0	0	A	47169	D	"By PACCAR Savings Investment Plan (SIP)"	0	8	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Siver Darrin C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1664292	3	75362	1	000122520822004156	"2022-03-03 17:14:00"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	1300	0	0	A	44404	M	"By PACCAR Savings Investment Plan (SIP)"	0	3	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Siver Darrin C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1664292	3	75362	1	000122520822000270	"2022-01-04 18:15:54"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	3648	0	0	A	42989	D	"By PACCAR Savings Investment Plan (SIP)"	0	9	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Siver Darrin C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1664292	3	75362	1	000122520821004630	"2021-03-03 19:37:51"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	1121	0	0	A	40147	M	"By PACCAR Savings Investment Plan (SIP)"	0	3	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Siver Darrin C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1664292	3	75362	1	000122520821000355	"2021-01-05 18:15:42"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	2528	0	0	A	39001	D	"By PACCAR Savings Investment Plan (SIP)"	0	7	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Siver Darrin C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1664292	2	75362	1	000007536220000149	"2020-07-28 16:03:59"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-07-24	M	0	31138	63.7652	1985520	A	37342	D		0	502	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Siver Darrin C"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1664292	2	75362	1	000007536220000149	"2020-07-28 16:03:59"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-07-24	S	0	26251	86.0569	2259080	D	37342	D		0	-41	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Siver Darrin C"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
