sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1280754	4	356591	2	000090866208000015	"2008-01-29 17:00:16"	edgar.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	S	0	4000	1.16	4640	D	3432608	D		0	0	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"Po Box 10-359, 8Th Floor, Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	4	356591	2	000090866208000014	"2008-01-25 16:26:26"	edgar.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	S	0	6000	1.12167	6730	D	3436608	D		1	0	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"Po Box 10-359, 8Th Floor, Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	4	356591	2	000090866207000446	"2007-12-19 17:12:01"	edgar.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	S	0	10000	1.177	11770	D	3442608	D		0	0	0																						"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"Po Box 10-359, 8Th Floor, Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	4	356591	2	000090866207000380	"2007-11-29 16:53:12"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	S	0	10000	1.10575	11058	D	3452608	D		0	0	0																						"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"Po Box 10-359, 8Th Floor, Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	4	356591	2	000090866206000308	"2006-07-14 17:39:41"	edgar.xml	4	2006-07-05	0	0	0	000000000000000000	0	"Common Stock"	2006-07-05	S	0	75000	1.19416	89562	D	3387608	D		1	-2	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"Po Box 10-359, 8Th Floor, Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	2	356591	2	000128075405000003	"2005-05-16 13:41:16"	edgar.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	S	0	17500	2	35000	D	3462608	D		0	-1	0	0																C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"P.O. Box 10-359, 8Th Fl., Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	2	356591	2	000127881905000019	"2005-05-10 18:23:38"	edgar.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	S	0	7500	2.05	15375	D	3480108	D		0	0	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"P.O. Box 10-359, 8Th Fl., Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	2	356591	2	000127881905000015	"2005-04-26 18:00:45"	edgar.xml	4	2005-04-22	0	0	0	000000000000000000	0	"Common Stock"	2005-04-22	S	0	5000	2.01	10050	D	3487608	D		0	0	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"P.O. Box 10-359, 8Th Fl., Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	2	356591	2	000127881905000013	"2005-04-14 15:11:11"	edgar.xml	4	2005-04-12	0	0	0	000000000000000000	0	"Common Stock"	2005-04-12	S	0	5000	2	10000	D	3492608	D		0	0	0	0																C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"P.O. Box 10-359, 8Th Fl., Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	2	356591	2	000127881905000012	"2005-04-08 12:39:28"	edgar.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Common Stock"	2005-04-06	S	0	1600	2.05	3280	D	3497608	D		1	0	0	0																C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"P.O. Box 10-359, 8Th Fl., Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	2	356591	2	000127881905000011	"2005-04-04 18:25:41"	edgar.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	22000	2.1528	47362	D	3499208	D		0	-1	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"P.O. Box 10-359, 8Th Fl., Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	2	356591	2	000127881905000010	"2005-03-30 19:33:14"	edgar.xml	4	2005-03-29	0	0	0	000000000000000000	0	"Common Stock"	2005-03-29	S	0	30000	2.1635	64905	D	3521208	D		0	-1	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"P.O. Box 10-359, 8Th Fl., Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	2	356591	2	000127881905000009	"2005-03-24 18:44:19"	edgar.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-22	S	0	22800	2.1	47880	D	3551208	D		1	-1	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"P.O. Box 10-359, 8Th Fl., Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	2	356591	2	000127881905000008	"2005-03-22 19:15:58"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	S	0	10700	2.1	22470	D	3574008	D		0	0	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"P.O. Box 10-359, 8Th Fl., Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	2	356591	2	000127881905000005	"2005-03-02 17:37:03"	edgar.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	21500	2.1	45150	D	3584708	D		1	-1	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"P.O. Box 10-359, 8Th Fl., Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	3	356591	2	000127881905000004	"2005-03-02 17:36:32"	edgar.xml	4/A	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	S	0	15000	2.1	31500	D	3606208	D		1	0	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"P.O. Box 10-359, 8Th Fl., Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	2	356591	2	000127881905000003	"2005-02-28 20:53:20"	edgar.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	S	0	15000	2.1	31500	D	90563219	D		1	0	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"P.O. Box 10-359, 8Th Fl., Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	2	356591	2	000127881905000002	"2005-02-28 20:47:32"	edgar.xml	4/A	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	2000	2	4000	D	90578219	D		0	0	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"P.O. Box 10-359, 8Th Fl., Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	2	356591	2	000127881905000001	"2005-02-24 20:05:32"	edgar.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	2000	2	4000	D	90578219	D		0	0	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"P.O. Box 10-359, 8Th Fl., Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
