sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1201895	6	1896329	1	000141588924016989	"2024-06-14 17:44:20"	form4-06142024_090617.xml	4	2024-06-12	0	0	0	000000000000000000	0	"COMMON SHARES"	2024-06-12	P	0	626000	10.51	6579260	A	1424889	M	"BY CHILD 1 TRUST,BY CHILD 2 TRUST"	0	78	0																						"Pimco Flexible Real Estate Income Fund"	REFLX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1775596	1	1896329	1	000141588924014731	"2024-05-28 18:47:22"	form4-05282024_100518.xml	4	2024-05-23	0	0	0	000000000000000000	0	"COMMON SHARES"	2024-05-23	P	0	47710	10.48	500000	A	99255	D		0	93	0																						"Pimco Flexible Real Estate Income Fund"	REFLX	0	0		0000-00-00	0	0	"Steiner Jason Robert"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1708748	1	1896329	1	000141588924011342	"2024-04-22 21:10:06"	form4-04232024_010400.xml	4	2024-04-19	0	0	0	000000000000000000	0	"COMMON SHARES"	2024-04-19	P	0	95420	10.48	1000000	A	300658	D		0	46	0																						"Pimco Flexible Real Estate Income Fund"	REFLX	0	0		0000-00-00	0	0	"Gannaway Russell D"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	7	1896329	1	000120919123058089	"2023-12-11 17:12:53"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-12-07	P	0	303624	10.21	3100000	A	798889	D		0	61	0																						"Pimco Flexible Real Estate Income Fund"	REFLX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	1	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1936285	1	1896329	1	000120919123049454	"2023-09-14 17:10:27"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-09-12	P	0	97936	10.21	999925	A	166424	I	"BY DCP"	0	143	0																						"Pimco Flexible Real Estate Income Fund"	REFLX	0	0		0000-00-00	0	0	"Lebrun Richard R Jr"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1775596	1	1896329	1	000120919123047871	"2023-08-31 17:50:53"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-08-29	P	0	49020	10.2	500000	A	49020	D		0	32767	0																						"Pimco Flexible Real Estate Income Fund"	REFLX	0	0		0000-00-00	0	0	"Steiner Jason Robert"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1708748	1	1896329	1	000120919123046619	"2023-08-18 17:35:25"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-08-16	P	0	93320	10.18	950000	A	196731	D		0	90	0																						"Pimco Flexible Real Estate Income Fund"	REFLX	0	0		0000-00-00	0	0	"Gannaway Russell D"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1950681	1	1896329	1	000120919123037488	"2023-06-15 17:46:18"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-06-13	P	0	4921	10.14	49900	A	4921	D		0	32767	0																						"Pimco Flexible Real Estate Income Fund"	REFLX	0	0		0000-00-00	0	0	"Lee John Joon"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1827301	1	1896329	1	000120919123027367	"2023-05-04 16:47:52"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-05-02	P	0	34047	10.28	350000	A	34047	I	"BY DCP"	0	32767	0																						"Pimco Flexible Real Estate Income Fund"	REFLX	0	0		0000-00-00	0	0	"Chen Devin"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1950197	1	1896329	1	000120919123025924	"2023-04-27 20:31:16"	doc4.xml	4	2023-04-25	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-04-25	P	0	24486	10.21	250000	A	24486	I	"BY 401(K) PLAN"	0	32767	0																						"Pimco Flexible Real Estate Income Fund"	REFLX	0	0		0000-00-00	0	0	"Donner Christoph"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
