sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1446066	8	1666138	407	000166613824000054	"2024-05-22 16:10:53"	wk-form4_1716408637.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	2000	154.11	308220	D	19348	D		0	-9	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Zeffiro A Mark"	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446066	8	1666138	407	000166613823000068	"2023-05-24 16:23:23"	wf-form4_168495978703209.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	750	118.816	89112	D	20392	D		0	-4	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Zeffiro A Mark"	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1446066	8	1666138	407	000166613821000080	"2021-05-12 17:11:57"	wf-form4_162085389479627.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	10000	85.6871	856871	D	18552	D		0	-35	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Zeffiro A Mark"	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
15	112	1446066	7	1637655	1	000163765517000056	"2017-09-20 17:16:14"	wf-form4_150594215907227.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	27000	16.3805	442275	D	271164	I	"See Footnote"	1	-9	0																	C		0	0000		"Horizon Global Corp"	HZN	3714	0	DE	0004-12-31	37	d	"Zeffiro A Mark"	"2600 West Big Beaver Road"	"Suite 555"	Troy	MI	48084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1446066	7	1637655	1	000163765517000019	"2017-03-16 16:54:28"	wf-form4_148969765390079.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	P	0	10800	13.57	146556	A	298164	I	"See Footnote"	0	4	11756	-5	-2	-2	-8	-8				-6	-20	-21	-26	-41	-19	28		C		0	0000		"Horizon Global Corp"	HZN	3714	0	DE	0004-12-31	37	d	"Zeffiro A Mark"	"2600 West Big Beaver Road"	"Suite 555"	Troy	MI	48084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
4	20	1446066	2	842633	1	000084263314000154	"2014-10-31 17:45:26"	wf-form4_141479191654947.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	2625	0	0	A	62815	I	"See Footnote"	0	4	15543	2	2	2	1	-2	-11	-11	-21	17	15	24	5	-2	-12	-17	30	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	2	842633	1	000084263314000132	"2014-09-09 17:20:11"	wf-form4_141029760104147.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Common Stock"	2014-09-05	M	0	1312	0	0	A	61403	I	"See Footnote"	0	2	7900	0	1	1	-1	-21	3	-4	-27	-2	-4	-6	-11	-16	-11	-17	41	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	2	842633	1	000084263314000114	"2014-06-17 17:00:09"	wf-form4_140303879829116.xml	4	2014-06-13	0	1	0	000000000000000000	0	"Common Stock"	2014-06-13	M	0	1312	0	0	A	60091	I	"See Footnote"	0	2	9199	2	1	1	1	-2	-18	-22	-19	0	2	-1	5	6	2	9	84	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	2	842633	1	000084263314000085	"2014-05-02 18:13:23"	wf-form4_139906879218653.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	13000	35.0546	455710	D	58779	I	"See Footnote"	1	-18	11230	1	-1	-1	-2	-1	-10	-13	-20	8	6	8	1	-1	-9	17	51	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	2	842633	1	000084263313000195	"2013-11-04 20:35:51"	wf-form4_138361534024598.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	8067	37.9168	305875	D	54345	I	"See Footnote,By Son"	1	-13	14202	2	-1	-1	1	-3	-10	-9	-14	-4	-12	-7	-2	-3	18	43	90	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	2	842633	1	000084263313000193	"2013-10-31 19:25:37"	wf-form4_138326192720075.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	5250	0	0	A	62412	I	"See Footnote"	0	9	13586	1	-2	-2	1	-3	-8	-7	-18	-11	-9	-4	-1	-1	22	56	85	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	2	842633	1	000084263313000193	"2013-10-31 19:25:37"	wf-form4_138326192720075.xml	4	2013-10-29	0	1	0	000000000000000000	2	"Common Stock"	2013-10-29	S	0	17600	40.2658	708678	D	62412	I	"See Footnote"	0	-22	13586	1	-2	-2	1	-3	-8	-7	-18	-11	-9	-4	-1	-1	22	56	85	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	2	842633	1	000084263313000169	"2013-09-09 17:32:10"	wf-form4_137876231912269.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	M	0	2625	0	0	A	77188	I	"See Footnote"	0	4	5071	3	-7	-7	-4	-3	-6	-9	-20	4	2	1	-2	13	28	71	115	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1446066	2	842633	1	000084263313000136	"2013-06-17 17:41:44"	wf-form4_137150529430649.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	M	0	2625	0	0	A	75776	I	"See Footnote"	0	4	7613	4	1	1	1	7	6	2	5	-1	5	4	8	10	25	70	66	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Zeffiro A Mark"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
