sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1163220	15	931336	2662	000120919119017021	"2019-03-05 18:45:55"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	66439	0	0	A	207949	D	"Family Trust"	0	47	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Scozzafava Ralph P"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163220	15	931336	2662	000120919119014741	"2019-02-28 18:47:55"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	16416	0	0	A	163421	D	"Family Trust"	0	11	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Scozzafava Ralph P"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163220	15	931336	2662	000120919118014156	"2018-02-27 18:28:40"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Stock"	2018-02-24	M	0	48033	0	0	A	127030	D	"Family Trust"	1	61	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Scozzafava Ralph P"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163220	15	931336	2662	000120919118011654	"2018-02-20 20:19:48"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	16898	0	0	A	78997	D	"Family Trust"	0	27	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Scozzafava Ralph P"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163220	15	931336	2662	000120919117059645	"2017-11-07 17:47:45"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	5675	0	0	A	62099	D		0	10	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Scozzafava Ralph P"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163220	14	931336	2662	000120919117015491	"2017-02-28 19:18:50"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	1	"Common Stock"	2017-02-26	M	0	16416	0	0	A	58805	D		0	39	32767	2	0	0	-1	5				-3	-13	-10	-15	-10	7	-6	15	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Scozzafava Ralph P"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163220	14	931336	2662	000120919117012926	"2017-02-21 18:39:28"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	16898	0	0	A	31994	D		0	112	31066	-1	1	1	-2	6				-10	-7	-7	-14	-4	10	-8	16	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Scozzafava Ralph P"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163220	12	931336	2662	000120919116148430	"2016-11-04 16:35:56"	doc4.xml	4	2016-11-03	0	1	0	000000000000000000	0	"Common Stock"	2016-11-03	M	0	5675	0	0	A	19689	D		0	40	32767	0	2	2	2	9	8	4		1	9	13	12	-2	3	3	36	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Scozzafava Ralph P"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163220	12	931336	2	000120919116099554	"2016-02-17 20:02:12"	doc4.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	16898	0	0	A	16395	D		0	-3359	32767	-1	0	0	-7	-4	-10	-15	1	5	10	10	23	10	24	32	53	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Scozzafava Ralph P"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	60	1163220	8	6885	8	000000688515000278	"2015-11-24 18:10:57"	wf-form4_144840664727691.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	10000	6.0843	60843	A	34987	D		0	40	10369	2	11	11	9	32	10	-25	-37	-19	-23	-30	-30	-27	-55	-61	-64	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Scozzafava Ralph P"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
