sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	909761	5	740670	1	000120919106051620	"2006-09-27 11:14:21"	doc4.xml	4	2006-09-25	0	1	0	000000000000000000	0	"Common Stock"	2006-09-25	M	0	70000	10.5	735000	A	4207835	D	"By Partnership,By Spouse,By Trust,By For"	0	2	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Wyly Samuel Evans"	"300 Crescent Court"	"Suite 1000"	Dallas	TX	75201		1	1	0	0	Vice-COB		1	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188539	1	740670	1	000120919106051337	"2006-09-25 13:03:13"	doc4.xml	4	2006-09-21	0	1	0	000000000000000000	0	"Common Stock"	2006-09-21	M	0	70000	10.5	735000	A	62600	D	"By The Patrick Reid Hanlon Trust,By HanF"	0	-946	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Hanlon Richard E"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188539	1	740670	1	000120919106051337	"2006-09-25 13:03:13"	doc4.xml	4	2006-09-21	0	1	0	000000000000000000	1	"Common Stock"	2006-09-21	S	0	70000	43.25	3027500	D	62600	D	"By The Patrick Reid Hanlon Trust,By HanF"	0	-53	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Hanlon Richard E"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	909761	4	740670	1	000120919106042510	"2006-07-26 19:11:36"	doc4.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common Stock"	2006-07-24	M	0	200000	10.49	2098000	A	4137835	D	"By Partnership,By Spouse,By Trust,By For"	0	5	0																	C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Wyly Samuel Evans"	"300 Crescent Court"	"Suite 1000"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1185854	4	740670	1	000120919106041052	"2006-07-12 19:58:22"	doc4.xml	4	2006-07-10	0	1	0	000000000000000000	0	"Common Stock"	2006-07-10	M	0	470000	10.4915	4931000	A	4788619	D	"By Partnership,By Trust,By Foreign Entit"	0	11	0																	C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Wyly Jr Charles J"	"300 Crescent Court, Suite 1000"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1185854	4	740670	1	000120919106041052	"2006-07-12 19:58:22"	doc4.xml	4	2006-07-10	0	1	0	000000000000000000	2	"Common Stock"	2006-07-10	S	0	470000	42.4602	19956295	D	4788619	D	"By Partnership,By Trust,By Foreign Entit"	0	-9	0																	C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Wyly Jr Charles J"	"300 Crescent Court, Suite 1000"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232404	2	740670	1	000120919106024046	"2006-04-14 10:16:33"	doc4.xml	4	2006-04-13	0	1	0	000000000000000000	0	"Common Stock"	2006-04-13	M	0	26666	16.65	443989	A	3547			0	-115	0	0																					"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Kanter Harvey S"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP - Chief Merchant"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232404	2	740670	1	000120919106024046	"2006-04-14 10:16:33"	doc4.xml	4	2006-04-13	0	1	0	000000000000000000	1	"Common Stock"	2006-04-13	S	0	26666	37.0518	988023	D	3547			0	-88	0	0																					"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Kanter Harvey S"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP - Chief Merchant"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187258	6	740670	1	000120919105037321	"2005-07-15 16:21:47"	doc4.xml	4	2005-07-14	0	1	0	000000000000000000	0	"Common Stock"	2005-07-14	M	0	7000	10.4925	73448	A	138562	D	"By 401(k) Plan"	0	5	0																	C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Rouleau R Michael"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187258	6	740670	1	000120919105037321	"2005-07-15 16:21:47"	doc4.xml	4	2005-07-14	0	1	0	000000000000000000	1	"Common Stock"	2005-07-14	S	0	7000	40.2653	281857	D	138562	D	"By 401(k) Plan"	0	-5	0																	C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Rouleau R Michael"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
