sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1349868	9	1319947	3	000122520823009028	"2023-09-22 16:34:20"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-09-20	S	0	150000	12.258	1838703	D	176691	D		1	-46	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	9	1319947	3	000122520823008859	"2023-09-12 16:41:17"	doc4.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-09-08	M	0	102678	0	0	A	326691	D		0	46	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	9	1319947	3	000122520823004236	"2023-03-27 17:06:33"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-24	M	0	151946	0	0	A	270578	D		0	128	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	9	1319947	3	000122520822010238	"2022-09-12 16:16:02"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-09-08	M	0	50381	0	0	A	177024	D		0	40	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	9	1319947	3	000122520822005207	"2022-03-29 18:35:36"	doc4.xml	4	2022-03-26	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-03-26	M	0	38212	0	0	A	149491	D		0	34	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	9	1319947	3	000122520821014781	"2021-12-10 15:16:54"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-12-09	S	0	25000	14.87	371750	D	124428	D		0	-17	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	9	1319947	3	000122520821012759	"2021-10-04 16:23:51"	doc4.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-09-30	S	0	25000	14.05	351250	D	149428	D		0	-14	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	9	1319947	3	000122520821012212	"2021-09-10 11:35:52"	doc4.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-09-08	M	0	50000	0	0	A	174428	D		0	40	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	8	1319947	3	000122520821005820	"2021-03-23 17:13:16"	doc4.xml	4	2021-03-20	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-03-20	M	0	92999	0	0	A	147103	D		1	172	0																	C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	99	1349868	5	895456	2	000122520821005028	"2021-03-10 14:48:37"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	2	"Common Stock, without par value"	2021-03-08	S	0	7500	45.07	338025	D	8522	D		0	-47	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
