sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1349868	9	1319947	3	000122520823009028	"2023-09-22 16:34:20"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-09-20	S	0	150000	12.258	1838703	D	176691	D		1	-46	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	9	1319947	3	000122520821014781	"2021-12-10 15:16:54"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-12-09	S	0	25000	14.87	371750	D	124428	D		0	-17	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	9	1319947	3	000122520821012759	"2021-10-04 16:23:51"	doc4.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-09-30	S	0	25000	14.05	351250	D	149428	D		0	-14	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	99	1349868	5	895456	2	000122520821005028	"2021-03-10 14:48:37"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	2	"Common Stock, without par value"	2021-03-08	S	0	7500	45.07	338025	D	8522	D		0	-47	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349868	5	895456	2	000122520819004898	"2019-03-07 16:59:13"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-03-06	S	0	2500	28.56	71400	D	5601	D		0	-31	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
23	60	1349868	4	1319947	1	000122520818006879	"2018-04-02 12:52:11"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	1	"Class A Common Shares"	2018-03-29	S	0	34412	22.47	773238	D	54293	D		0	-39	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520818006744	"2018-03-27 19:31:35"	doc4a.xml	4/A	2018-03-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-03-14	S	0	32366	21.17	685188	D	49752	D		0	-39	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520818006269	"2018-03-16 13:49:23"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Class A Common Shares"	2018-03-14	S	0	32666	21.17	691539	D	49452	D		0	-40	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520817015557	"2017-10-02 15:27:25"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	1	"Class A Common Shares"	2017-09-28	S	0	10000	21.32	213200	D	41588	D		0	-19	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	4	1319947	1	000122520817014797	"2017-09-11 15:29:17"	doc4.xml	4	2017-09-08	0	1	0	000000000000000000	1	"Class A Common Shares"	2017-09-08	S	0	15100	19	286900	D	41588	D		0	-27	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
