sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1030536	10	1704715	1	000095010319008099	"2019-06-14 19:07:57"	dp108486_lushefski.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-06-12	S	0	2750	51.82	142505	D	10975	D		0	-20	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Lushefski John E"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd"	Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1030536	9	1704715	1	000095010319006434	"2019-05-15 15:44:38"	dp106831_4-lushefski.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-05-13	S	0	2750	56.6399	155760	D	13725	D		0	-17	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Lushefski John E"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1030536	9	1704715	1	000095010319004765	"2019-04-12 14:42:49"	dp105157_4-lushefski.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-04-10	S	0	2750	58.7409	161538	D	14701	D		0	-16	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Lushefski John E"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1030536	9	1704715	1	000095010319003364	"2019-03-13 15:21:55"	dp103724_4-lushefski.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-03-11	S	0	5500	57.2064	314635	D	17451	D		0	-24	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Lushefski John E"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1030536	9	1704715	1	000095010319002021	"2019-02-14 18:12:50"	dp102360_4-lushefski.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-02-12	S	0	5500	60.9674	335321	D	22951	D		0	-19	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Lushefski John E"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1030536	7	1376812	1	000120919112045807	"2012-09-17 18:43:40"	doc4.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	19394	0.141	2735	D	12705	D		0	-60	0																	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Lushefski John E"	"C/o Patriot Coal Corporation"	"12312 Olive Boulevard, Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1030536	7	1376812	1	000120919112000334	"2012-01-03 15:44:11"	doc4.xml	4	2012-01-02	0	1	0	000000000000000000	0	"Common Stock"	2012-01-02	M	0	9928	0	0	A	23337	D		0	74	32767	0	8	9	1	-9				-3	-6	-14	-10	0	-63	-56	-45	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Lushefski John E"	"C/o Patriot Coal Corporation"	"12312 Olive Boulevard, Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1030536	6	1376812	1	000120919110052402	"2010-11-01 18:08:02"	doc4.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Stock"	2010-11-01	M	0	7468	0	0	A	9468	D		0	373	32767	1	2	2	13	19	93	91	-2	-1	1	-1	20	8	-32	11	-12	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Lushefski John E"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1030536	6	1376812	1	000120919109051214	"2009-11-05 15:42:19"	doc4.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock"	2009-11-03	P	0	1000	10.87	10870	A	2000	D		0	100	32767	0	5	5	10	1	26	48	22	5	6	-15	0	35	42	-27	-31	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Lushefski John E"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1030536	6	1376812	1	000120919109041886	"2009-08-25 13:45:58"	doc4.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	P	0	1000	9.85	9850	A	1000	D		0	32767	32767	0	-4	-5	-12	21	33	61	3	15	1	11	74	13	176	-82		C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Lushefski John E"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
