sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1412280	2	913142	6	000120919112019229	"2012-03-20 17:48:10"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	M	0	50663	14.3645	727747	A	55237	D		1	1108	11937	-2	-1	-1	1	-10	-17	1	32	2	5	0	-1	25	29	15	68	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919112015137	"2012-03-02 16:44:21"	doc4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	9300	40.3	374790	D	22844	D		0	-29	13043	-3	0	0	-1	-2	-19	-8	31	0	1	1	3	28	32	12	75	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919112014409	"2012-03-01 15:15:05"	doc4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	1234	40	49360	D	33123	I	"Owned by spouse"	1	-4	13387	0	1	-2	-5	-2	-19	-10	27	-2	0	-3	3	25	33	11	76	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919112013881	"2012-02-29 13:31:48"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	9400	26.38	247972	A	32144	D		0	41	12907	0	-1	-1	-7	-3	-18	-11	27	1	1	-1	7	36	39	10	83	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919112013881	"2012-02-29 13:31:48"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	2	"Common Stock"	2012-02-29	S	0	4300	40.1	172430	D	32144	D		0	-12	12907	0	-1	-1	-7	-3	-18	-11	27	1	1	-1	7	36	39	10	83	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919109053536	"2009-11-18 18:34:29"	doc4a.xml	4/A	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	113	23.7	2678	A	8313	I	"Owned by spouse"	0	1	9822	-1	-3	-3	-4	-9	-10	2	31	5	4	2	0	23	44	62	-49	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919109052804	"2009-11-16 12:21:28"	doc4.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	113	23.7	2678	A	6513	I	"Owned by spouse"	0	2	9771	0	4	5	0	-2	-7	16	32	-2	5	-7	0	22	29	42	-52	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919109039574	"2009-08-07 10:50:28"	doc4a.xml	4/A	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	P	0	600	19.25	11550	A	8200	O	"Owned by spouse"	0	8	6802	0	4	4	8	8	15	13	28														"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919109039358	"2009-08-06 15:44:14"	doc4.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	P	0	600	19.25	11550	A	6700			0	10	6726	0	3	3	7	4	17	14	28														"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919109038602	"2009-08-03 16:57:50"	doc4.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	500	17.66	8830	A	7600	O	"Owned by spouse"	0	7	6531	4	7	7	11	15	34	29	39														"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1412280	2	913142	6	000120919109018190	"2009-03-25 10:50:52"	doc4.xml	4	2009-03-24	0	0	0	000000000000000000	0	"Common Stock"	2009-03-24	P	0	1000	12.6982	12698	A	7100	O	"Owned by spouse"	0	16	6422	0	17	17	-1	26	32	88	102														"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kumra Naresh"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Asia Pacific Ops."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
