sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	941364	4	96793	1	000094136417000003	"2017-12-28 18:06:39"	primary_doc.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	20347	1.6	32555	D	23174	M	"By Spouse,By IRA"	0	-47	0																	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Brenner Karen B"	"P.O. Box 9109"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	941364	4	96793	1	000094136417000002	"2017-03-08 13:11:29"	primary_doc.xml	4/A	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	94602	0.719176	68036	D	43521	I	"As sole member and manager of Fortuna As"	0	-68	47	0	3	5	3	6				-8	-11	-3	0	35	24	215	5	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Brenner Karen B"	"P.O. Box 9109"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	941364	4	96793	1	000094136417000001	"2017-03-06 15:13:13"	primary_doc.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	94602	0.719176	68036	D	43521	I	"As sole member and manager of Fortuna As"	0	-68	47	0	-1	-9	-6	-6				1	-3	5	10	47	32	245	15	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Brenner Karen B"	"P.O. Box 9109"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	941364	4	96793	1	000094136416000004	"2016-10-13 13:47:09"	primary_doc.xml	4/A	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	8320	1.05168	8750	D	138123	I	"As sole member and manager of Fortuna As"	1	-6	74	0	-1	0	-2	-2	17	23		-5	9	4	1	125	114	-24	-2	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Brenner Karen B"	"P.O. Box 9109"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	941364	4	96793	1	000094136415000002	"2015-10-02 14:29:01"	primary_doc.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	8320	1.05168	8750	D	137975	M	"As sole member and manager of Fortuna As"	1	-6	29	0	-2	1	-6	-5	-49	-72	-32	11	3	1	4	15	6	16	157	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Brenner Karen B"	"P.O. Box 9109"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	941364	4	96793	1	000094136415000002	"2015-10-02 14:29:01"	primary_doc.xml	4	2015-10-01	0	0	0	000000000000000000	2	"Common Stock"	2011-07-28	P	0	0	0	0	A	137975	M	"As sole member and manager of Fortuna As"	1	0	29	0	-2	1	-6	-5	-49	-72	-32	11	3	1	4	15	6	16	157	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Brenner Karen B"	"P.O. Box 9109"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	941364	4	96793	1	000094136415000001	"2015-06-30 14:36:55"	primary_doc.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	112220	0	0	D	146295	M	"As sole member and manager of Fortuna As"	1	-43	13	0	0	0	5	9	7	-38	-63	4	3	6	11	-12	8	24	86	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Brenner Karen B"	"P.O. Box 9109"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	941364	4	96793	1	000094136415000001	"2015-06-30 14:36:55"	primary_doc.xml	4	2011-11-14	0	0	0	000000000000000000	5	"Common Stock"	2011-07-28	P	0	0	0	0	A	146295	M	"As sole member and manager of Fortuna As"	1	0	13	0	0	0	5	9	7	-38	-63	4	3	6	11	-12	8	24	86	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Brenner Karen B"	"P.O. Box 9109"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	941364	4	96793	1	000094136412000001	"2012-10-05 12:27:11"	primary_doc.xml	4	2011-10-06	0	1	0	000000000000000000	0	"Common Stock"	2011-10-06	S	0	25897	0	0	D	258515	M	"As sole member and manager of Fortuna As"	1	-9	31	0	-6	-10	-11	-31	-20	-36	-42	-12	-1	12	16	23	23	-24	-32	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Brenner Karen B"	"P.O. Box 9109"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	941364	4	96793	1	000094136412000001	"2012-10-05 12:27:11"	primary_doc.xml	4	2011-10-06	0	1	0	000000000000000000	6	"Common Stock"	2011-07-28	P	0	0	0	0	A	258515	M	"As sole member and manager of Fortuna As"	1	0	31	0	-6	-10	-11	-31	-20	-36	-42	-12	-1	12	16	23	23	-24	-32	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Brenner Karen B"	"P.O. Box 9109"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
