sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1786706	1	1766400	2	000176640024000052	"2024-04-23 18:59:41"	wk-form4_1713913172.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	380	19.78	7516	D	22565	D		0	-2	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640023000049	"2023-04-19 19:13:07"	wf-form4_168194597352149.xml	4	2023-04-18	0	0	0	000000000000000000	1	"Common Stock"	2023-04-18	S	0	285	13.0233	3712	D	13945	D		1	-2	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640023000017	"2023-01-19 19:06:37"	wf-form4_167417318359132.xml	4	2023-01-17	0	0	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	190	11.165	2121	D	12730	D		1	-1	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640022000142	"2022-10-26 18:44:15"	wf-form4_166682423414334.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	475	10.858	5158	D	8420	D		1	-5	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640022000060	"2022-04-20 19:06:44"	wf-form4_165049598361813.xml	4	2022-04-18	0	0	0	000000000000000000	1	"Common Stock"	2022-04-19	S	0	190	16.5	3135	D	7395	D		0	-3	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640022000016	"2022-01-20 17:02:45"	wf-form4_164271615142638.xml	4	2022-01-18	0	0	0	000000000000000000	1	"Common Stock"	2022-01-18	S	0	190	17.4	3306	D	6835	D		0	-3	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640021000141	"2021-10-19 19:31:14"	wf-form4_163468625822516.xml	4	2021-10-15	0	0	0	000000000000000000	1	"Common Stock"	2021-10-18	S	0	190	25.57	4858	D	6275	D		0	-3	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640021000054	"2021-04-19 18:40:03"	wf-form4_161887198590010.xml	4	2021-04-15	0	0	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	95	43.14	4098	D	4965	D		0	-2	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640021000021	"2021-01-20 19:10:25"	wf-form4_161118780929913.xml	4	2021-01-15	0	0	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	95	58.37	5545	D	4310	D		0	-2	0																	C		0	0000		"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640020000120	"2020-10-19 18:51:00"	wf-form4_160314784540000.xml	4	2020-10-15	0	0	0	000000000000000000	1	"Common Stock"	2020-10-16	S	0	95	39.08	3713	D	3655	D		0	-3	0																	C		0	0000		"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
