sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1865639	2	1609711	1	000160971124000084	"2024-05-31 17:59:55"	wk-form4_1717192786.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	3000	140.13	420390	D	109473	D		0	-3	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"McCaffrey Mark"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865639	2	1609711	1	000160971124000076	"2024-05-17 17:16:35"	wk-form4_1715980571.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	4058	133.686	542497	D	112473	D		0	-3	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"McCaffrey Mark"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	2	1609711	1	000160971124000074	"2024-05-03 18:23:32"	wk-form4_1714775003.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	4000	122.6	490400	D	200632	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865639	1	1609711	1	000160971124000049	"2024-04-03 21:18:45"	wk-form4_1712193514.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	624	120.835	75401	D	116328	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"McCaffrey Mark"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	1	1609711	1	000160971124000048	"2024-04-03 21:18:17"	wk-form4_1712193486.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	4000	118.56	474240	D	204632	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753365	3	1609711	1	000160971124000045	"2024-03-25 18:27:07"	wk-form4_1711405611.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	2500	120	300000	D	384323	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753365	3	1609711	1	000160971124000038	"2024-03-11 19:13:54"	wk-form4_1710198825.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	7600	113.8	864880	D	386823	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865639	1	1609711	1	000160971124000037	"2024-03-11 19:13:44"	wk-form4_1710198809.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	0	4000	110.92	443680	D	116952	D		0	-3	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"McCaffrey Mark"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971124000034	"2024-03-07 17:40:00"	wk-form4_1709851192.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	3078	110.12	338949	D	23189	D		0	-12	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971124000032	"2024-03-04 19:16:19"	wk-form4_1709597767.xml	4	2024-02-29	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	1823	110.54	201514	D	25263	D		0	-7	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	1	1609711	1	000160971124000031	"2024-03-04 19:16:04"	wk-form4_1709597750.xml	4	2024-02-29	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-01	S	0	4000	114.11	456440	D	208632	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865639	1	1609711	1	000160971124000030	"2024-03-04 19:15:53"	wk-form4_1709597737.xml	4	2024-02-29	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	28392	110.538	3138403	D	120952	D		0	-19	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"McCaffrey Mark"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753365	3	1609711	1	000160971124000029	"2024-03-04 19:15:29"	wk-form4_1709597718.xml	4	2024-02-29	0	0	0	000000000000000000	3	"Class A Common Stock"	2024-03-01	S	0	68295	110.993	7580247	D	394423	D		1	-15	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	1	1609711	1	000160971124000011	"2024-02-05 18:49:18"	wk-form4_1707176948.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	0	4000	107.2	428800	D	149716	D		0	-3	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865639	1	1609711	1	000160971124000004	"2024-01-05 18:14:03"	wk-form4_1704496433.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	505	102.469	51747	D	77158	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"McCaffrey Mark"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1898331	1	1609711	1	000160971124000002	"2024-01-04 18:10:52"	wk-form4_1704409843.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	4000	105.22	420880	D	153716	D		0	-3	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Chen Roger"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
