sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1593861	3	1645590	1	000106299324008357	"2024-04-12 17:15:23"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	17390	0	0	A	27027	D		0	180	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Dugan Regina E"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	127	1593861	3	1645590	4	000106299323008952	"2023-04-07 21:02:14"	form4.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	9637	0	0	A	9637	D		0	32767	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Dugan Regina E"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	84	1593861	2	1439404	25	000120919122030543	"2022-05-19 16:46:52"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	M	0	5548	0	0	A	234046	D		0	2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919122011885	"2022-02-22 18:11:44"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-17	M	0	5547	0	0	A	228498	D		0	2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919121065161	"2021-11-17 17:10:37"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-17	M	0	5547	0	0	A	222951	D		0	3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919121052319	"2021-08-18 18:07:58"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	M	0	5547	0	0	A	217404	D		0	3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919121034193	"2021-05-19 19:10:18"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	M	0	6219	0	0	A	211857	D		0	3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919121025487	"2021-04-05 19:30:02"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-05	S	0	8950	10.59	94781	D	205638	D		0	-4	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919121018330	"2021-03-05 17:56:44"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-04	S	0	8950	10.53	94244	D	214588	D		0	-4	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919121013019	"2021-02-22 21:14:27"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-19	M	0	6219	0	0	A	223538	D		0	3	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	89	1593861	1	203527	1	000112760221006379	"2021-02-17 19:12:14"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1225	0	0	A	12396	D		0	11	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Dugan Regina E"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	84	1593861	2	1439404	25	000120919121008295	"2021-02-05 18:48:13"	doc4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-04	S	0	8950	10.27	91917	D	217319	D		0	-4	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919121001974	"2021-01-06 16:09:05"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-04	S	0	8950	9.79	87621	D	226269	D		0	-4	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919120064197	"2020-12-17 18:38:17"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	S	0	17900	9	161100	D	235219	D		0	-7	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919120059996	"2020-11-23 17:11:01"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	M	0	6219	0	0	A	253119	D		0	3	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919120047756	"2020-08-20 16:59:22"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-19	M	0	6218	0	0	A	246900	D		0	3	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919120028014	"2020-05-08 17:36:07"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	M	0	8210	0	0	A	240682	D		0	4	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	89	1593861	1	203527	1	000112760220006188	"2020-02-18 19:26:54"	form4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	1243	0	0	A	11171	D		0	13	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Dugan Regina E"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1593861	1	203527	1	000112760220005158	"2020-02-12 21:05:34"	form4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	1990	0	0	A	9928	D		0	25	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Dugan Regina E"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	84	1593861	2	1439404	25	000120919120008267	"2020-02-11 16:03:10"	doc4.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-07	M	0	8210	0	0	A	232472	D		0	4	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919119060947	"2019-12-17 17:42:24"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-13	S	0	60000	6.21	372600	D	224262	D		0	-21	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919119057321	"2019-11-19 18:24:17"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-15	S	0	60000	6.28	376800	D	284262	D		0	-17	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919119055874	"2019-11-08 19:28:44"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-07	M	0	8210	0	0	A	344262	D		0	2	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919119053510	"2019-10-17 19:18:29"	doc4.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-15	S	0	61191	6.16	376937	D	336052	D		0	-15	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919119045402	"2019-08-09 18:56:12"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-07	M	0	8210	0	0	A	397243	D		0	2	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919119026638	"2019-04-30 18:01:15"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-26	M	0	14535	0	0	A	389033	D		0	4	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	89	1593861	1	203527	1	000112760219006152	"2019-02-14 20:35:46"	form4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	3825	0	0	A	7938	D		1	93	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Dugan Regina E"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	84	1593861	2	1439404	25	000120919119005859	"2019-01-29 18:04:12"	doc4.xml	4	2019-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-26	M	0	14535	0	0	A	374498	D		0	4	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919118056464	"2018-10-29 18:38:14"	doc4.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-26	M	0	14535	0	0	A	359963	D		0	4	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919118044080	"2018-07-26 18:09:38"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-26	M	0	14534	0	0	A	345428	D		0	4	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919118026732	"2018-04-27 19:22:09"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-26	M	0	7006	0	0	A	330894	D		0	2	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919118020041	"2018-03-15 21:11:31"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-01	M	0	34843	0	0	A	323888	D		0	12	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	89	1593861	1	203527	7	000112760218006221	"2018-02-14 21:12:56"	form4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	1952	0	0	A	4113	D		0	90	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-29	38	d	"Dugan Regina E"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	84	1593861	2	1439404	25	000120919117059150	"2017-11-03 16:11:52"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-01	M	0	34843	0	0	A	289045	D		0	14	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919117047563	"2017-08-03 20:27:16"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-01	M	0	34843	0	0	A	254202	D		0	16	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919117029833	"2017-05-03 19:55:57"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-01	M	0	19084	0	0	A	219359	D		0	10	21333	0	-2	-2	15					2	4	4	5	15	3	23	18	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919117019935	"2017-03-10 17:54:05"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-09	M	0	19084	0	0	A	200275	D		0	11	29932	3	0	0	1	-1				0	4	5	7	-6	0	28	8	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	89	1593861	1	203527	7	000112760217007783	"2017-02-22 17:20:14"	form4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	2161	0	0	A	2161	D		0	32767	32767	0	1	1	0	9				3	4	8	-7	-7	-12	6	-10	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-29	38	d	"Dugan Regina E"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	84	1593861	2	1439404	25	000120919116154524	"2016-12-09 18:39:14"	doc4.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-09	M	0	19084	0	0	A	181191	D		0	12	24980	-3	-2	-2	-3	-11	-4			2	5	8	8	10	14	18	18	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919116140827	"2016-09-09 18:46:39"	doc4.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-09	M	0	19083	0	0	A	162107	D		0	13	32767	-4	4	4	7	7	9	3		5	3	7	-1	9	30	14	-3	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919116127474	"2016-06-13 20:11:51"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-09	M	0	16722	0	0	D	143024	D		0	13	18477	-4	4	3	-3	11	7	18		2	0	4	11	19	4	-11	-17	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919116108658	"2016-03-15 18:48:44"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-11	M	0	16722	0	0	A	126302	D		0	15	28788	-1	0	0	0	10	14	28	25	5	-1	13	-8	-12	-9	-13	-59	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919115085425	"2015-12-15 17:56:42"	doc4.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-11	M	0	16722	0	0	A	109580	D		0	18	17856	1	1	1	2	-7	-14	3	9	0	-2	0	6	1	-14	2	-39	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919115070866	"2015-09-15 18:50:13"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-11	M	0	16723	0	0	A	92858	D		0	22	27547	1	0	0	-1	-2	-2	-12	14	-1	0	5	0	-17	-3	-15	-18	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919115052487	"2015-06-11 19:54:54"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-10	M	0	19033	0	0	A	76135	D		0	33	32767	-1	2	2	-1	-11	-16	-13	-12	-2	2	2	23	15	21	-6	5	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919115026233	"2015-03-13 19:44:56"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-11	M	0	19034	0	0	A	57102	D		0	50	32767	-3	-1	-1	2	-5	15	-5	-13	6	14	16	4	5	-10	-54	-28	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
