sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1719842	1	1710155	1	000171984219000006	"2019-08-14 16:36:54"	wf-form4_156581499757684.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	M	0	48611	5.61725	273060	A	0	D		0	-100	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Vaught John"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1719842	1	1710155	1	000171984219000006	"2019-08-14 16:36:54"	wf-form4_156581499757684.xml	4	2019-08-12	0	1	0	000000000000000000	1	"Common Stock"	2019-08-13	S	0	48611	30.1104	1463699	D	0	D		0	-100	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Vaught John"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1719842	1	1710155	1	000171984219000002	"2019-01-15 16:31:30"	wf-form4_154758787328050.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	0	42743	4.70811	201239	A	0	D		0	-100	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Vaught John"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1719842	1	1710155	1	000171984219000002	"2019-01-15 16:31:30"	wf-form4_154758787328050.xml	4	2019-01-11	0	1	0	000000000000000000	1	"Common Stock"	2019-01-11	S	0	42743	30.4264	1300516	D	0	D		0	-100	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Vaught John"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1719842	1	1710155	1	000171984218000014	"2018-09-26 17:53:29"	wf-form4_153799879298480.xml	4	2018-09-25	0	1	0	000000000000000000	0	"Common Stock"	2018-09-25	M	0	26477	4.27	113057	A	0	D		0	-100	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Vaught John"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1719842	1	1710155	1	000171984218000014	"2018-09-26 17:53:29"	wf-form4_153799879298480.xml	4	2018-09-25	0	1	0	000000000000000000	1	"Common Stock"	2018-09-25	S	0	26477	43.3239	1147086	D	0	D		0	-100	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Vaught John"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1719842	1	1710155	1	000171984218000008	"2018-07-27 16:27:25"	wf-form4_153272322859612.xml	4	2018-07-25	0	1	0	000000000000000000	0	"Common Stock"	2018-07-25	M	0	16403	4.81593	78996	A	16403	D		0	32767	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Vaught John"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1719842	1	1710155	1	000171984218000006	"2018-03-26 17:01:02"	wf-form4_152209804847370.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-26	S	0	2233	31.68	70741	D	0	D		0	-100	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Vaught John"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1719842	1	1710155	1	000171984218000004	"2018-03-19 17:03:28"	wf-form4_152149339416483.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	S	0	14887	31.68	471620	D	2233	D		0	-87	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Vaught John"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1719842	1	1710155	1	000171984218000002	"2018-03-16 16:53:15"	wf-form4_152123358189492.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	26945	2.9633	79846	A	17120	D		0	-274	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Vaught John"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
