sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1197233	4	58492	1	000120919123031839	"2023-05-24 14:18:22"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	6000	32.6131	195679	D	53909	D	"By Daughter AW Irrevocable Trust,By Daug"	0	-10	0	0																					"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Wood Phoebe A"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491100	4	58492	1	000120919123014109	"2023-03-01 16:24:40"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	27000	34.6951	936768	D	51619	D		0	-34	0																						"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Douglas Scott S"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1743979	2	58492	1	000120919123014082	"2023-03-01 16:10:28"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	3000	34.623	103869	D	34606	D	"By Spouse,Held in Trust Under Issuer's R"	1	-8	0																						"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"McCoy Susan R"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - Investor Relations"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166334	11	58492	1	000120919122044805	"2022-08-08 16:33:33"	doc4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	26401	40.53	1070033	D	877568	D	"Held In Trust Under Issuer's Retirement "	0	-3	0																						"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Glassman Karl G"	"No 1 Leggett Road"		Carthage	MO	64836		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1197233	4	58492	1	000120919122033363	"2022-06-02 11:06:49"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	2500	38.348	95870	D	54380	D	"By Daughter AW Irrevocable Trust,By Daug"	0	-4	0	0																					"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Wood Phoebe A"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1380372	3	58492	1	000120919122011097	"2022-02-18 10:44:05"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	15000	38.893	583395	D	52016	M	"By Wife"	0	-22	0	0																					"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Brunner Robert E"	"No. 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1182964	4	58492	1	000112760221017238	"2021-05-18 17:33:58"	form4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	1500	55.607	83411	D	27041	D		0	-5	0																						"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"McClanathan Joseph W"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1182964	4	58492	1	000112760221016953	"2021-05-17 11:36:50"	form4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	5000	56.4663	282332	D	28541	D		0	-15	0	0																					"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"McClanathan Joseph W"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	900471	3	58492	1	000112760221016338	"2021-05-12 12:12:43"	form4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	15177	56.653	859823	D	50615	D		0	-23	0	0																					"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Odom Judy C"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1743979	2	58492	1	000112760221016000	"2021-05-10 14:00:19"	form4.xml	4	2021-05-07	0	0	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	1000	56.7591	56759	D	30223	D	"By Spouse,Held in Trust Under Issuer's R"	0	-3	0	0																					"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"McCoy Susan R"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - Investor Relations"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1197233	4	58492	1	000112760221006665	"2021-02-19 13:40:47"	form4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	10346	41.418	428511	D	49057	D	"By Daughter AW Irrevocable Trust,By Daug"	0	-17	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Wood Phoebe A"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491100	4	58492	1	000112760220030538	"2020-12-04 12:17:38"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	9000	43.6709	393038	D	40545	D		0	-18	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Douglas Scott S"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1607835	3	58492	1	000112760219033944	"2019-12-02 14:50:59"	form4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	6962	53.09	369613	D	61446	D		0	-10	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Iorio Russell J"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	914763	2	58492	1	000112760219033912	"2019-12-02 12:12:02"	form4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	6849	52.5782	360108	D	43166	D	Ira	0	-14	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1182964	4	58492	1	000112760219032431	"2019-11-12 09:59:36"	form4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	4399	54.785	240999	D	25455	D		0	-15	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"McClanathan Joseph W"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1197233	4	58492	1	000112760219032114	"2019-11-07 10:48:23"	form4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	23260	54.4973	1267607	D	54204	D	"By Daughter AW Irrevocable Trust,By Daug"	0	-30	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Wood Phoebe A"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
