sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1234501	12	909108	2	000123450124000003	"2024-05-17 11:21:24"	wk-form4_1715959275.xml	4	2024-05-15	0	0	0	000000000000000000	0	Common	2024-05-15	S	0	2500	158.4	396000	D	28000	D		0	-8	0	0																					"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1629546	1	909108	2	000162954624000006	"2024-05-15 16:12:24"	wk-form4_1715803932.xml	4	2024-05-13	0	0	0	000000000000000000	0	Common	2024-05-13	S	0	3500	157.007	549525	D	14145	D	"By 401k"	1	-20	0																						"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Line Thomas Edward"	"325 John H. McConnell Blvd.,"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000123450123000004	"2023-12-20 14:35:38"	wk-form4_1703100927.xml	4	2023-12-18	0	0	0	000000000000000000	0	Common	2023-12-18	S	0	3000	170.097	510290	D	30500	D		1	-9	0	0																					"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1328746	2	909108	2	000132874623000009	"2023-08-31 17:48:52"	wk-form4_1693518524.xml	4	2023-08-30	0	0	0	000000000000000000	0	Common	2023-08-30	S	0	500	171.31	85655	D	2764	D		0	-15	0																						"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Meyer Paula R"	"325 John H. McConnell Blvd."	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1629546	1	909108	2	000090910822000080	"2022-11-16 07:45:01"	wf-form4_166860268835071.xml	4	2022-08-02	0	0	0	000000000000000000	0	Common	2022-11-14	S	0	1500	182.36	273540	D	19556	D	"By 401k"	0	-7	0	0																					"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Line Thomas Edward"	"325 John H. McConnell Blvd.,"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1787213	1	909108	2	000090910822000029	"2022-04-01 12:21:19"	wf-form4_164883006248125.xml	4	2022-04-01	0	0	0	000000000000000000	0	Common	2022-04-01	S	0	297	187.3	55628	D	38814	D	"By 401k"	0	-1	0	0																					"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Brilliant Heather E"	"325 John H. McConnell Blvd."	"Suite 200"	Columbus	OH	43215		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1629546	1	909108	2	000090910822000027	"2022-04-01 12:17:19"	wf-form4_164882982385177.xml	4	2022-04-01	0	0	0	000000000000000000	0	Common	2022-04-01	S	0	166	187.3	31092	D	21263	D	"By 401k"	0	-1	0	0																					"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Line Thomas Edward"	"325 John H. McConnell Blvd.,"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1328746	2	909108	2	000090910822000021	"2022-03-02 10:18:05"	wf-form4_164623427190574.xml	4	2022-03-02	0	0	0	000000000000000000	0	Common	2022-03-02	S	0	500	197	98500	D	1879	D		0	-21	0	0																					"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Meyer Paula R"	"325 John H. McConnell Blvd."	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1629546	1	909108	2	000090910821000049	"2021-05-12 16:20:38"	wf-form4_162085082173504.xml	4	2021-05-10	0	0	0	000000000000000000	0	Common	2021-05-10	S	0	1500	177.5	266250	D	19598	D	"By 401k"	0	-7	0																						"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Line Thomas Edward"	"325 John H. McConnell Blvd.,"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1575324	1	909108	2	000090910820000056	"2020-06-11 17:12:45"	wf-form4_159190994809302.xml	4	2020-06-10	0	0	0	000000000000000000	0	Common	2020-06-10	S	0	1000	120.73	120730	D	8600	D		0	-10	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Fortener Randolph J."	"325 John H. McConnell Blvd."	"Ste. 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
