sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1255856	12	1325879	2	000162828022032490	"2022-12-22 16:46:26"	wf-form4_167174557174898.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	276746	4.51007	1248144	A	340167	D		0	436	0																						"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Bailey Michael P"	"C/O Aveo Pharmaceuticals, Inc."	"30 Winter Street"	Boston	MA	02108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1255856	12	1325879	2	000089924321035140	"2021-09-03 17:12:01"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	15000	6.48	97200	A	49311	D		0	44	0																						"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Bailey Michael P"	"C/O Aveo Pharmaceuticals, Inc."	"30 Winter Street"	Boston	MA	02108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853186	1	1325879	2	000089924321032613	"2021-08-11 19:49:17"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	2608	5.75	14996	A	8318	D		0	46	0																						"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Ferraresso Michael"	"C/O Aveo Pharmaceuticals, Inc."	"30 Winter Street"	Boston	MA	02108		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1325879	2	000120919120038246	"2020-06-22 17:31:29"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	1428571	5.25	7499998	A	3952958	I	"See Note 2"	0	57	0																	C		0	0000		"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1325879	2	000120919120038244	"2020-06-22 17:30:25"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	1428571	5.25	7499998	A	3952958	I	"See Note 2"	0	57	0																	C		0	0000		"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235952	4	1325879	2	000120919120038243	"2020-06-22 17:29:29"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	1428571	5.25	7499998	A	3952958	I	"See Note 2"	0	57	0																	C		0	0000		"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Makower Joshua"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1325879	2	000120919120038240	"2020-06-22 17:28:50"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	1428571	5.25	7499998	A	3952958	I	"See Note 2"	0	57	0																	C		0	0000		"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559827	5	1325879	2	000120919120038238	"2020-06-22 17:27:10"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	1428571	5.25	7499998	A	3952958	I	"See Note 2"	0	57	0																	C		0	0000		"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Florence Anthony A. Jr."	"5425 Wisconsin Avenue, Suite 800"		"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1325879	2	000120919120038235	"2020-06-22 17:26:39"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	1428571	5.25	7499998	A	3952958	I	"See Note 2"	0	57	0																	C		0	0000		"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644965	3	1325879	2	000120919120038234	"2020-06-22 17:26:00"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	1428571	5.25	7499998	A	3952958	D		0	57	0																	C		0	0000		"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Growth Equity Opportunities Fund Iv, LLC"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
