sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1576145	9	1551306	1	000155130624000059	"2024-04-03 17:27:21"	wk-form4_1712179613.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-01	S	0	1000	37.5225	37523	D	83631	D		0	-1	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130624000051	"2024-03-29 19:01:35"	wk-form4_1711753284.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Common Stock"	2024-03-27	S	0	71272	37.8026	2694267	D	86312	D		0	-45	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130624000049	"2024-03-27 17:49:09"	wk-form4_1711576136.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	2902	37.6349	109217	D	86312	D		1	-3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130624000047	"2024-03-25 18:42:20"	wk-form4_1711406531.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	5826	37.7406	219877	D	86312	D		0	-6	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130624000011	"2024-02-07 18:38:20"	wk-form4_1707349088.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	20000	38.4964	769928	D	86312	D		0	-19	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130624000007	"2024-02-05 18:51:55"	wk-form4_1707177090.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	60000	38.6021	2316126	D	86312	D		1	-41	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130624000006	"2024-01-10 18:31:04"	wk-form4_1704929454.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	66002	37.88	2500156	D	86312	D		0	-43	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130624000002	"2024-01-04 18:30:36"	wk-form4_1704411024.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	13998	37.5785	526024	D	86312	D		0	-14	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130623000118	"2023-12-28 20:19:10"	wk-form4_1703812740.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	156031	37.802	5898285	D	88439	D		1	-64	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130623000117	"2023-12-22 16:40:16"	wk-form4_1703281206.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	S	0	162906	37.8706	6169347	D	88439	D		1	-65	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130623000116	"2023-12-18 19:39:18"	wk-form4_1702946348.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	1063	37.53	39894	D	88439	D		0	-1	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000162828023024915	"2023-07-14 16:02:08"	wf-form4_168936491314322.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	106144	38.837	4122316	D	70806	D		1	-60	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000162828023024448	"2023-07-06 16:02:29"	wf-form4_168867373131535.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	18856	38.76	730859	D	73487	D		0	-20	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000162828023021338	"2023-06-07 18:23:47"	wf-form4_168617661378230.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-05	S	0	41666	40.0044	1666824	D	73487	D		0	-36	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000162828023020893	"2023-06-05 16:48:54"	wf-form4_168599812233509.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	0	83334	38.113	3176111	D	73487	D		1	-53	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000162828023017909	"2023-05-12 16:22:34"	wf-form4_168392293745600.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	34593	37.7238	1304978	D	73487	D		0	-32	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000162828023017252	"2023-05-10 16:24:45"	wf-form4_168375027178997.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	167887	36.6416	6151647	D	73487	D		1	-70	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000162828023012986	"2023-04-25 16:58:56"	wf-form4_168245631250830.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock"	2023-04-21	S	0	47520	35.0078	1663573	D	73487	D		1	-39	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000162828023006539	"2023-03-06 16:36:01"	wf-form4_167813854802998.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	83333	36.1864	3015519	D	76168	D		1	-52	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
