sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1252501	27	88000	3	000008800021000012	"2021-11-08 17:42:22"	primary_doc.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	3401	0	0	A	211735	D		0	2	0																						"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Laber Gerald J"	"8400 E Crescent Parkway"	"Suite 450"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1252501	27	88000	3	000008800021000008	"2021-08-30 10:57:27"	primary_doc.xml	4/A	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	30000	1.26	37800	A	200000	D		0	18	0	0																					"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Laber Gerald J"	"8400 E Crescent Parkway"	"Suite 450"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1252501	27	88000	3	000008800021000007	"2021-08-27 15:18:28"	primary_doc.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	30000	0	0	A	200000	D		0	18	0	0																					"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Laber Gerald J"	"8400 E Crescent Parkway"	"Suite 450"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1252501	26	88000	3	000008800020000002	"2020-09-01 17:15:49"	primary_doc.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	M	0	20000	1.25	25000	A	170000	D		0	13	0																	C		0	0000		"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Laber Gerald J"	"8400 E. Crescent Parkway  #450"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
13	38	1252501	25	46129	1	000123994420000036	"2020-08-20 16:35:20"	edgar.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	508	44.0628	22384	D	40408	D	"By 401(k)"	0	-1	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Laber Gerald J"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
10	98	1252501	20	88000	3	000008800019000003	"2019-05-21 15:13:51"	primary_doc.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	30000	0.792	23760	A	150000	D		0	25	0	0																C		0	0000		"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Laber Gerald J"	"4880 Havana St.  #400"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1252501	20	88000	1	000008800018000010	"2018-07-24 11:56:54"	primary_doc.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Common Stock"	2018-07-23	M	0	30000	0.468	14040	A	120000	D		0	33	0	0																C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Laber Gerald J"	"4880 Havana St.  #400"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
13	38	1252501	23	46129	2	000123994416000014	"2016-03-16 09:17:30"	edgar.xml	4	2016-03-14	0	0	0	000000000000000000	1	"Common Stock"	2016-03-14	P	0	3000	18.37	55110	A	30789	I	"By 401(k)"	0	11	1405	0	4	6	4	10	33	25	21	-2	-19	-10	-2	-16	-6	-38	46	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Laber Gerald J"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
10	98	1252501	20	88000	1	000008800015000002	"2015-05-22 12:22:53"	primary_doc.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	8750	0.210714	1844	A	5625	D		0	-280	0	0																C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Laber Gerald J"	"4880 Havana St.  #400"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	2	1252501	22	1331301	9	000114420414068975	"2014-11-14 17:37:19"	v394514_4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	2000	9.75	19500	A	125098	D	"By Spouse"	0	2	18949	-1	4	3	4	4	6	-1	-6	5	15	15	-23	-27	-28	-36	-11	C		0	0000		"Boulder Brands, Inc."	BDBD	2000	202949397	DE	0004-12-31	20	d	"Laber Gerald J"	"C/o Boulder Brands, Inc."	"1600 Pearl Street, Suite 300"	Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
