sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1132679	5	1826892	1	000120919123059284	"2023-12-19 20:24:44"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	20000	2.0524	41048	A	38459	D		0	108	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Steinman Lawrence"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1132679	7	1841330	1	000149315223020333	"2023-06-06 21:00:08"	ownership.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	30000	0.431	12930	A	1327174	D		0	2	0																						"Pasithea Therapeutics Corp."	KTTA	2834	851591963	DE	0004-12-31	28	d	"Steinman Lawrence"	"1111 Lincoln Road, Suite 500"		"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132679	6	1690080	4	000121390023045386	"2023-06-02 08:00:18"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	18000	1.226	22068	A	48129	D		0	60	0	0																					"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Steinman Lawrence"	"3000 El Camino Real, Bldg. 4, Suite 200"		"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132679	6	1690080	4	000121390021064570	"2021-12-10 08:22:39"	ownership.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	5000	4.27	21350	A	602574	D		0	1	0	0																					"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Steinman Lawrence"	"3000 El Camino Real, Bldg. 4, Suite 200"		"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1132679	5	1826892	1	000120919121062747	"2021-11-03 17:09:39"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	450	30	13500	D	18459	D		0	-2	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Steinman Lawrence"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1132679	5	1826892	1	000120919121056574	"2021-09-17 14:05:42"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	450	36.82	16569	D	18909	D		0	-2	0	0																					"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Steinman Lawrence"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1132679	5	1826892	1	000120919121052295	"2021-08-18 17:48:35"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	450	40.6	18270	D	19359	D		0	-2	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Steinman Lawrence"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1132679	5	1826892	1	000120919121047324	"2021-07-19 21:25:26"	doc4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	450	38.29	17231	D	19809	D		0	-2	0																						"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Steinman Lawrence"	"C/O Bioatla, Inc. 11085 Torreyana Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1132679	1	914475	1	000091447505000014	"2005-03-02 14:24:21"	edgar.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	S	0	4000	41.1015	164406	D	15500	D		0	-21	25227	0	0	0	-3	-6	-7	13	66	1	-1	-5	-11	-13	-18	-27	-4	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Steinman Lawrence"	"300 Pasteur Drive"	"B002 Beckman Center"	Stanford	CA	94503		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1132679	1	914475	1	000113267904000006	"2004-09-17 15:53:53"	edgar.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	S	0	2000	50.2545	100509	D	19500	D		0	-9	21437	0	0	0	-4	-8	-4	-23	-2	-1	0	5	21	-2	-13	-5	33	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Steinman Lawrence"	"300 Pasteur Drive"	"B002 Beckman Center"	Stanford	CA	94503		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
