sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1645372	4	1883685	1	000110465924062137	"2024-05-15 20:05:39"	tm2414613-7_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	61697	D		0	11	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Murray Steven Joseph"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810239	1	1883685	1	000110465924062136	"2024-05-15 20:04:37"	tm2414613-6_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	57601	D		0	12	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Ryan R"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1600754	11953	1883685	1	000110465924062135	"2024-05-15 20:03:57"	tm2414613-5_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	181756	D		0	4	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1883685	1	000110465924062134	"2024-05-15 20:03:24"	tm2414613-4_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	815587	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1593815	8	1883685	1	000110465924062133	"2024-05-15 20:02:44"	tm2414613-3_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	35271	D		0	22	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Mosley Valerie"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810201	1	1883685	1	000110465924062132	"2024-05-15 20:01:56"	tm2414613-2_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	93638	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	7	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1825006	1	1883685	1	000110465924062129	"2024-05-15 20:01:20"	tm2414613-1_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	34439	D	"The Mustard Seed Living Trust"	0	23	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465924060080	"2024-05-10 20:03:49"	tm2414152-4_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	M	0	14154	0	0	A	240294	D		0	6	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465924060079	"2024-05-10 20:03:02"	tm2414152-3_4seq1.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	M	0	49611	2.01809	100119	A	3648538	D	"Held by Kalish Family 2020 Irrevocable T"	1	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1883685	1	000110465924060077	"2024-05-10 20:02:22"	tm2414152-2_4seq1.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	283000	40.8458	11559350	D	2872195	M	"Held by the Robins Family GST Trust 2021"	1	-9	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1883685	1	000110465924060077	"2024-05-10 20:02:22"	tm2414152-2_4seq1.xml	4	2023-12-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-09	M	0	38217	0	0	A	2872195	M	"Held by the Robins Family GST Trust 2021"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924060075	"2024-05-10 20:01:18"	tm2414152-1_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	M	0	28309	0	0	A	3740019	D	"Held by the Paul Liberman 2015 Revocable"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465924057121	"2024-05-03 20:03:39"	tm2413501-3_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	858	0	0	A	232333	D		0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1600754	11953	1883685	1	000110465924056567	"2024-05-02 20:08:43"	tm2413368-7_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	451	0	0	A	175417	D		0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1883685	1	000110465924056566	"2024-05-02 20:08:05"	tm2413368-6_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	330	0	0	A	809248	D		0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1645372	4	1883685	1	000110465924056564	"2024-05-02 20:07:15"	tm2413368-5_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	496	0	0	A	55358	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Murray Steven Joseph"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1593815	8	1883685	1	000110465924056563	"2024-05-02 20:06:19"	tm2413368-4_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	360	0	0	A	28932	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Mosley Valerie"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810239	1	1883685	1	000110465924056562	"2024-05-02 20:05:09"	tm2413368-3_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	436	0	0	A	51262	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Ryan R"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1825006	1	1883685	1	000110465924056561	"2024-05-02 20:02:27"	tm2413368-2_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	406	0	0	A	28100	D	"The Mustard Seed Living Trust"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810201	1	1883685	1	000110465924056560	"2024-05-02 20:01:09"	tm2413368-1_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	300	0	0	A	87299	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465924051357	"2024-04-24 20:04:57"	tm2412654-5_4seq1.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	M	0	5525	0	0	A	231851	D		0	2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465924051356	"2024-04-24 20:04:07"	tm2412654-4_4seq1.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	M	0	4635	0	0	A	334725	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465924051355	"2024-04-24 20:03:21"	tm2412654-3_4seq1.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	M	0	6239	0	0	A	3612615	D	"Held by Kalish Family 2020 Irrevocable T"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924051354	"2024-04-24 20:02:31"	tm2412654-2_4seq1.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	M	0	6239	0	0	A	3725398	D	"Held by the Paul Liberman 2015 Revocable"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1883685	1	000110465924051353	"2024-04-24 20:01:14"	tm2412654-1_4seq1.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-22	S	0	200000	40.91	8182006	D	3135456	D	"Held by Jason Robins Revocable Trust u/d"	0	-6	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1883685	1	000110465924051353	"2024-04-24 20:01:14"	tm2412654-1_4seq1.xml	4	2024-04-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-23	M	0	11587	0	0	A	3135456	D	"Held by Jason Robins Revocable Trust u/d"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465924043254	"2024-04-03 20:01:24"	tm2411015-1_4seq1.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	857	0	0	A	228744	D		0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465924039191	"2024-03-26 20:01:26"	tm249888-1_4seq1.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-23	M	0	1961	0	0	A	228262	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465924037450	"2024-03-21 20:05:15"	tm249509-5_4seq1.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	M	0	18273	0	0	A	227159	D		0	9	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
