sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1258248	11	1883685	1	000110465924071877	"2024-06-14 20:01:17"	tm2417358-1_4seq1.xml	4	2024-06-13	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-06-14	S	0	250000	38.15	9537500	D	565587	M	"The Harry Sloan 2024 QTIP Trust"	0	-31	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1825006	1	1883685	1	000110465924069791	"2024-06-07 20:01:10"	tm2416773-1_4seq1.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	S	0	2853	36.2839	103518	D	31586	D	"The Mustard Seed Living Trust"	1	-8	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1883685	1	000110465924068405	"2024-06-04 20:19:47"	tm2416454-5_4seq1.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	53904	0	0	A	2703056	D	"Held by Jason Robins Revocable Trust u/d"	0	2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924068403	"2024-06-04 20:17:41"	tm2416454-4_4seq1.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	31709	0	0	A	3759142	D	"Held by the Paul Liberman 2015 Revocable"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465924068402	"2024-06-04 20:16:28"	tm2416454-3_4seq1.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	31709	0	0	A	3667661	D	"Held by Kalish Family 2020 Irrevocable T"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465924068401	"2024-06-04 20:15:42"	tm2416454-2_4seq1.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	16712	0	0	A	251069	D		0	7	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	2019299	1	1883685	1	000110465924068400	"2024-06-04 20:14:45"	tm2416454-1_4seq1.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	4489	0	0	A	9959	D		0	82	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Ellingson Alan Wayne"	"C/O Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	2019299	1	1883685	1	000110465924065210	"2024-05-24 20:01:08"	tm2415532-1_4seq1.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	M	0	213	0	0	A	6789	D		0	3	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Ellingson Alan Wayne"	"C/O Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1883685	1	000110465924064831	"2024-05-23 20:03:13"	tm2415449-4_4seq1.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	200000	43.5919	8718375	D	2675216	D	"Held by Jason Robins Revocable Trust u/d"	0	-7	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1883685	1	000110465924064831	"2024-05-23 20:03:13"	tm2415449-4_4seq1.xml	4	2024-05-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-22	M	0	5849	0	0	A	2675216	D	"Held by Jason Robins Revocable Trust u/d"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924064830	"2024-05-23 20:02:39"	tm2415449-3_4seq1.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5317	0	0	A	3742765	D	"Held by the Paul Liberman 2015 Revocable"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465924064828	"2024-05-23 20:02:03"	tm2415449-2_4seq1.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	2446	0	0	A	241669	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465924064827	"2024-05-23 20:01:14"	tm2415449-1_4seq1.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5317	0	0	A	3651284	D	"Held by Kalish Family 2020 Irrevocable T"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1645372	4	1883685	1	000110465924062137	"2024-05-15 20:05:39"	tm2414613-7_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	61697	D		0	11	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Murray Steven Joseph"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810239	1	1883685	1	000110465924062136	"2024-05-15 20:04:37"	tm2414613-6_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	57601	D		0	12	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Ryan R"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1600754	11953	1883685	1	000110465924062135	"2024-05-15 20:03:57"	tm2414613-5_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	181756	D		0	4	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1883685	1	000110465924062134	"2024-05-15 20:03:24"	tm2414613-4_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	815587	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1593815	8	1883685	1	000110465924062133	"2024-05-15 20:02:44"	tm2414613-3_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	35271	D		0	22	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Mosley Valerie"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810201	1	1883685	1	000110465924062132	"2024-05-15 20:01:56"	tm2414613-2_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	93638	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	7	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1825006	1	1883685	1	000110465924062129	"2024-05-15 20:01:20"	tm2414613-1_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	34439	D	"The Mustard Seed Living Trust"	0	23	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465924060080	"2024-05-10 20:03:49"	tm2414152-4_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	M	0	14154	0	0	A	240294	D		0	6	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465924060079	"2024-05-10 20:03:02"	tm2414152-3_4seq1.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	M	0	49611	2.01809	100119	A	3648538	D	"Held by Kalish Family 2020 Irrevocable T"	1	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
