acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 20:01:08"	2024-05-24	tm2415532-1_4seq1.xml	110465924065210	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	1	M	A	4	0.0000	213	0	6789	3	D	0	2019299	"Ellingson Alan Wayne"	"C/O Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 20:03:13"	2024-05-21	tm248650-1_4seq1.xml	110465924064831	1	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	8	S	D	4	36.0202	790105	28459731	3329472	31	D	0	1810231	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 20:03:13"	2024-05-22	tm248650-1_4seq1.xml	110465924064831	1	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	8	M	A	4	36.0202	790105	28459731	3329472	31	D	0	1810231	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 20:02:39"	2024-05-22	tm249509-2_4seq1.xml	110465924064830	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	4	M	A	4	0.0000	63310	0	3742765	2	D	0	1810204	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 20:02:03"	2024-05-22	tm249509-5_4seq1.xml	110465924064828	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	7	M	A	4	0.0000	44074	0	241669	22	D	0	1404430	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-23 20:01:14"	2024-05-22	tm249509-3_4seq1.xml	110465924064827	1	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	4	M	A	4	1.1822	84687	100119	3651284	2	D	0	1810190	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 20:05:39"	2024-05-13	tm2413368-5_4seq1.xml	110465924062137	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6835	0	61697	12	D	0	1645372	"Murray Steven Joseph"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:04:37"	2024-05-13	tm2413368-3_4seq1.xml	110465924062136	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6775	0	57601	13	D	0	1810239	"Moore Ryan R"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:03:57"	2024-05-13	tm2413368-7_4seq1.xml	110465924062135	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6790	0	181756	4	D	0	1600754	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:03:24"	2024-05-13	tm2413368-6_4seq1.xml	110465924062134	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6669	0	815587	1	D	0	1258248	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:02:44"	2024-05-13	tm2413368-4_4seq1.xml	110465924062133	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6699	0	35271	23	D	0	1593815	"Mosley Valerie"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
