sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1695392	1	1657788	2	000110465924060082	"2024-05-10 20:11:34"	tm2414187-1_4seq1.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-09	S	0	50000	16.52	826000	D	759259	I	"See footnote"	0	-6	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465924036329	"2024-03-19 21:13:53"	tm249310-1_4seq1.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-03-19	S	0	27163	15.51	421298	D	809259	I	"See footnote"	0	-3	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465924034053	"2024-03-13 18:59:07"	tm248812-1_4seq1.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-03-11	S	0	16889	15.71	265326	D	836422	I	"See footnote"	0	-2	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465924032004	"2024-03-07 19:04:30"	tm248297-1_4seq1.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-03-06	S	0	7040	15.55	109472	D	853311	I	"See footnote"	1	-1	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465924031147	"2024-03-05 19:07:14"	tm248045-1_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common units representing limited partner interests"	2024-03-01	S	0	74741	15.5927	1165416	D	860351	M	"See footnote"	1	-8	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465922097155	"2022-09-02 06:02:08"	tm2225057-1_4seq1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-08-31	S	0	29100	17.52	509832	D	733998	I	"See footnote"	0	-4	0	0																					"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465921007320	"2021-01-25 20:26:23"	a4a.xml	4/A	2020-03-19	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2020-03-19	P	0	20000	4.4	88000	A	109192	I	"See footnote"	0	22	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465920038355	"2020-03-25 17:12:04"	a4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2020-03-24	P	0	12000	4.73	56760	A	537825	D	"See footnote"	0	2	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465920037370	"2020-03-23 17:20:05"	a4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2020-03-19	P	0	27500	4.36455	120025	A	525825	M	"See footnote"	0	6	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465919050432	"2019-09-17 17:46:58"	a4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-08-19	P	0	16772	14.4779	242824	A	350204	M	"See footnote"	1	5	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465918070397	"2018-11-28 20:05:46"	a4.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-11-26	P	0	10000	16.82	168200	A	225708	D	"See footnote"	0	5	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465917052757	"2017-08-18 21:25:34"	a4a.xml	4/A	2017-02-08	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-02-08	P	0	45581	0	0	A	453	I	"See footnotes"	0	-101	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	2	000110465917041019	"2017-06-22 19:52:25"	a4.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-06-20	P	0	4687	16.1026	75473	A	135726	D	"See footnote"	1	4	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695392	1	1657788	1	000110465917007843	"2017-02-09 16:42:08"	a4.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-02-08	P	0	108402	0	0	A	380	I	"See footnote"	0	-100	11196	0	1	1	0	-2	-6			-4								LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	0	DE	0004-12-31	13	b	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
