sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1188565	1	890926	1	000089092607000028	"2007-02-08 14:17:58"	edgar.xml	4	2007-02-08	0	1	0	000000000000000000	4	"Common Stock"	2007-02-08	S	0	129000	62.8265	8104619	D	50727	D	"By 401K Stock Fund"	0	-72	32767	0	-3	-4	-3	-14	-5	-68	-86	6	10	15	21	22	5	17	35	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Quint C Robert"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188565	1	890926	1	000089092606000065	"2006-12-05 10:31:55"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	10000	53.85	538500	D	40227	D	"By 401K Stock Fund"	0	-20	32767	0	0	0	-1	3	4	10	-80	2	1	1	-3	-11	-12	-5	0	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Quint C Robert"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188565	1	890926	1	000089092606000064	"2006-12-04 16:03:48"	edgar.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Stock"	2006-12-04	S	0	10000	53.44	534400	D	40227	D	"By 401K Stock Fund"	0	-20	32767	1	0	0	1	3	4	14	-81	4	1	1	-3	-12	-12	-5	1	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Quint C Robert"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188565	1	890926	1	000089092606000063	"2006-12-01 12:50:26"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	10000	53.21	532100	D	40227	D	"By 401K Stock Fund"	0	-20	32767	0	1	1	3	4	4	17	-78	3	-1	0	-4	-11	-14	-6	1	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Quint C Robert"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188565	1	890926	1	000089092605000136	"2005-11-16 16:38:33"	edgar.xml	4	2005-11-16	0	1	0	000000000000000000	1	"Common Stock"	2005-11-16	S	0	5100	55	280500	D	38816	D	"By 401K Stock Fund"	0	-12	32767	1	2	2	2	4	3	9	-3	1	2	8	10	4	18	11	12	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Quint C Robert"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188565	1	890926	1	000089092605000135	"2005-11-15 15:28:47"	edgar.xml	4	2005-11-15	0	1	0	000000000000000000	1	"Common Stock"	2005-11-15	S	0	8000	55.42	443360	D	38816	D	"By 401K Stock Fund"	0	-17	32767	0	-2	-1	1	4	2	12	-4	4	4	9	7	5	21	12	12	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Quint C Robert"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188565	1	890926	1	000089092605000134	"2005-11-14 17:07:26"	edgar.xml	4	2005-11-14	0	1	0	000000000000000000	1	"Common Stock"	2005-11-14	S	0	8000	55	440000	D	38816	D	"By 401K Stock Fund"	0	-17	32767	2	-2	-2	1	3	3	12	-4	3	-1	4	4	2	19	10	10	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Quint C Robert"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188565	1	890926	1	000089092605000133	"2005-11-04 06:55:06"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	2900	55	159500	D	38816	D	"By 401K Stock Fund"	0	-7	32767	0	0	0	1	6	4	19	0	3	5	11	5	5	16	10	3	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Quint C Robert"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188565	1	890926	1	000089092605000132	"2005-11-03 10:05:02"	edgar.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	8000	55	440000	D	38816	D	"By 401K Stock Fund"	0	-17	32767	0	-3	-2	-2	3	1	17	-3	7	5	14	8	8	19	13	4	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Quint C Robert"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188565	1	890926	1	000089092605000031	"2005-02-11 14:56:43"	edgar.xml	4	2005-02-10	0	1	0	000000000000000000	2	"Common Stock"	2005-02-10	S	0	2169	47.3	102594	D	38816	D	"By 401K Stock Fund"	0	-5	32767	0	0	1	3	7	-1	14	19	-1	-3	-2	-11	-5	7	3	35	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Quint C Robert"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
