sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1570611	2	1530721	42	000153072116000161	"2016-09-06 18:50:38"	spornform40090216.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2016-09-02	M	0	26341	23.6904	624028	A	17953	D		0	-314	32767	-1	2	2	-1	-3	-5	-26		0	-2	-2	-5	-1	-14	10	-38	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Sporn Lee S."	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP Bus Affairs, GC"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570611	2	1530721	42	000153072116000161	"2016-09-06 18:50:38"	spornform40090216.xml	4	2016-09-02	0	1	0	000000000000000000	2	"Ordinary shares, no par value"	2016-09-02	S	0	26341	50.0192	1317556	D	17953	D		0	-59	32767	-1	2	2	-1	-3	-5	-26		0	-2	-2	-5	-1	-14	10	-38	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Sporn Lee S."	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP Bus Affairs, GC"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570611	2	1530721	42	000153072116000159	"2016-09-01 16:21:50"	spornform40083016v2.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2016-08-30	M	0	4700	20	94000	A	17953	D		0	35	32767	1	-1	-1	-1	-6	-6	-27		-1	-2	0	-5	3	-14	14	-39	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Sporn Lee S."	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP Bus Affairs, GC"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570611	2	1530721	42	000153072116000159	"2016-09-01 16:21:50"	spornform40083016v2.xml	4	2016-08-30	0	1	0	000000000000000000	1	"Ordinary shares, no par value"	2016-08-30	S	0	4700	50	235000	D	17953	D		0	-21	32767	1	-1	-1	-1	-6	-6	-27		-1	-2	0	-5	3	-14	14	-39	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Sporn Lee S."	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP Bus Affairs, GC"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570611	2	1530721	42	000153072116000120	"2016-06-17 19:41:49"	spornform4061516.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2016-06-15	M	0	2124	0	0	A	17953	D		0	13	32767	2	0	0	2	4	-5	-5		-1	-3	17	-2	-14	21	6	-46	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Sporn Lee S."	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP Bus Affairs, GC"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570611	2	1530721	42	000153072116000118	"2016-06-17 19:40:02"	spornform4a0061416.xml	4/A	2016-06-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2016-06-01	M	0	7230	0	0	A	17283	D		0	72	32767	2	0	0	2	4	-5	-5		-1	-3	17	-2	-14	21	6	-46	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Sporn Lee S."	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP Bus Affairs, GC"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570611	2	1530721	42	000153072116000104	"2016-06-10 16:19:24"	spornform4060816.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2016-06-08	M	0	76000	5	380000	A	16687	D		0	-128	32767	-2	0	0	-1	2	-1	-2		2	19	25	-4	-12	21	5	-46	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Sporn Lee S."	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP Bus Affairs, GC"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570611	2	1530721	42	000153072116000104	"2016-06-10 16:19:24"	spornform4060816.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Ordinary shares, no par value"	2016-06-08	S	0	76000	50.5898	3844825	D	16687	D		0	-82	32767	-2	0	0	-1	2	-1	-2		2	19	25	-4	-12	21	5	-46	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Sporn Lee S."	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP Bus Affairs, GC"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570611	2	1530721	42	000095014216003875	"2016-06-03 18:53:22"	es1600681_4-sporn.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2016-06-01	M	0	7230	0	0	A	17255	D		0	72	32767	2	2	2	5	3	1	-4		14	14	8	-8	-17	11	-2	-49	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Sporn Lee S."	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP Bus Affairs, GC"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570611	3	1530721	42	000095014214002424	"2014-12-09 20:35:02"	es1401342_4-sporn.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2014-12-05	M	0	76000	5	380000	A	20403	D		0	-137	32767	0	-1	-1	2	-8	-15	-37	-45	1	0	5	-1	0	-19	-4	48	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Sporn Lee S."	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP Bus Affairs, GC, Sec"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
