sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1597407	3	1419600	1	000120919120032287	"2020-05-27 16:11:48"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	10256	9.75	99996	A	824845	I	"By the Michael D.Clayman 2006 Revocable "	0	1	0																	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	1	000120919119052754	"2019-10-08 16:25:20"	doc4.xml	4	2019-10-06	0	1	0	000000000000000000	0	"Common Stock"	2019-10-06	M	0	14800	0	0	A	816424	D	"By the Michael D. Clayman 2006 Revocable"	0	2	0																	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	1	000120919119045123	"2019-08-08 16:38:12"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	2317	10.8486	25136	A	806026	D	"By the Michael D.Clayman 2006 Revocable "	0	0	0																	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	1	000120919119029182	"2019-05-13 09:15:40"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	4012	12.4794	50067	A	802217	D	"By the Michael D.Clayman 2006 Revocable "	0	1	0	0																C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	1	000120919119019135	"2019-03-13 16:11:48"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	4046	12.36	50009	A	798205	D	"By the Michael D.Clayman 2006 Revocable "	0	1	0																	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	1	000120919119002065	"2019-01-04 17:03:59"	doc4.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	S	0	3278	12.36	40516	D	794159	D	"By the Michael D.Clayman 2006 Revocable "	0	0	0																	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	1	000120919118058086	"2018-11-13 09:17:53"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	3	"Common Stock"	2018-11-09	P	0	5000	17.0953	85477	A	796515	M	"By the Michael D.Clayman 2006 Revocable "	0	1	0	0																C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	1	000120919118054525	"2018-10-09 16:31:50"	doc4.xml	4	2018-10-08	0	1	0	000000000000000000	0	"Common Stock"	2018-10-08	M	0	14800	0	0	A	791515	D	"By the Michael D. Clayman 2006 Revocable"	0	2	0																	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	1	000120919118046129	"2018-08-10 09:13:35"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	10000	22.33	223300	A	782948	D	"By the Michael D.Clayman 2006 Revocable "	0	1	0	0																C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597407	3	1419600	2	000120919117059880	"2017-11-09 09:13:07"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	5000	23.6	118000	A	743061	D	"By the Michael D.Clayman 2006 Revocable "	0	1	0	0																C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Clayman Michael D."	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
