sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1200312	8	1092289	5	000120919120034546	"2020-06-04 18:43:39"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Shares"	2020-06-03	M	0	52090	0	0	A	133183	D		0	64	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Riggs Mel G"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1200312	8	1092289	5	000120919119038269	"2019-06-20 17:20:23"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Shares"	2019-06-18	M	0	27961	0	0	A	96538	D		0	41	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Riggs Mel G"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1200312	8	1092289	5	000120919118033050	"2018-05-24 17:03:45"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Shares"	2018-05-23	M	0	28146	0	0	A	76868	D		0	58	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Riggs Mel G"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1200312	8	1092289	5	000120919117042342	"2017-06-29 17:08:06"	doc4.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Shares"	2017-06-28	M	0	48207	0	0	A	57068	D		0	544	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Riggs Mel G"	"16803 Dallas Parkway"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1200312	3	1092289	5	000165188016000014	"2016-06-14 16:56:20"	primary_doc.xml	4	2016-06-12	0	1	0	000000000000000000	0	"Common Shares"	2016-06-12	M	0	7685	0	0	A	24601	D		0	45	82	-2	-2	-2	10	-5	38	18		-13	-1	0	-25	-11	-31	-84	-91	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Riggs Mel G"	"500 W Texas Ste 705"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1200312	6	880115	1	000110465916110088	"2016-04-06 12:28:09"	a4.xml	4	2016-04-05	0	0	0	000000000000000000	1	"Common Stock, $.10 par value"	2016-04-05	P	0	4000	9.44	37760	A	3061008	D	See	0	0	7174	0	22	37	90	61	175	840	1279	8	26	-7	-12	-67	-80	-82	-92	C		0	0000		"Clayton Williams Energy Inc /de"	CWEI	1311	752396863	DE	0004-12-31	13	b	"Riggs Mel G"	"6 Desta Drive, Suite 6500"		Midland	TX	79705		1	1	1	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1200312	3	1092289	5	000143710515000017	"2015-05-27 17:28:55"	primary_doc.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Shares"	2015-05-27	M	0	4676	0	0	A	19426	D		0	32	326	3	-2	-2	-1	-3	-55	-73	-86	-7	-4	-8	-6	15	-32	-34	-34	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Riggs Mel G"	"500 W Texas Ste 705"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1200312	3	1092289	4	000143705514000018	"2014-06-26 20:12:55"	primary_doc.xml	4	2014-06-24	0	1	0	000000000000000000	0	"Common Shares"	2014-06-24	M	0	5068	0	0	A	14750	D		0	52	1568	0	-1	-1	5	-4	-15	-48	-52	3	3	27	41	36	34	61	13	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0		0004-12-31	13	b	"Riggs Mel G"	"500 W Texas Ste 705"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1200312	3	1092289	2	000143705513000003	"2013-01-08 19:19:09"	primary_doc.xml	4	2013-01-05	0	1	0	000000000000000000	0	"Common Shares"	2013-01-05	M	0	21739	0	0	A	96823	D		0	29	41	0	-3	-3	-7	-10	-15	-24	-19	8	25	20	25	-1	-6	-32	-69	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	841147944	D0	0004-12-31	13	b	"Riggs Mel G"	"500 W Texas Ste 705"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1200312	4	880115	1	000110465912078257	"2012-11-15 16:58:56"	a4.xml	4	2012-11-15	0	0	0	000000000000000000	1	"Common Stock, $.10 par value"	2012-11-15	P	0	500	36	18000	A	3055133	D	See	0	0	2334	-3	3	3	4	11	10	19	108	-3	-11	-19	-30	-22	-42	-45	-49	C		0	0000		"Clayton Williams Energy Inc /de"	CWEI	1311	752396863	DE	0004-12-31	13	b	"Riggs Mel G"	"6 Desta Drive, Suite 6500"		Midland	TX	79705		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
