sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1776484	1	915913	1	000091591323000077	"2023-03-02 19:49:54"	wf-form4_167780458061871.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	10844	0	0	A	22117	D		0	96	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Crawford Raphael Goszcz"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Catalysts"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1776484	1	915913	1	000091591323000063	"2023-02-28 19:00:24"	wf-form4_167762879240092.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	1099	0	0	A	11468	D		0	11	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Crawford Raphael Goszcz"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Catalysts"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1776484	1	915913	1	000091591323000014	"2023-01-05 17:26:35"	wf-form4a_167295758135666.xml	4/A	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	3663	0	0	A	10678	D		0	52	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Crawford Raphael Goszcz"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Catalysts"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1776484	1	915913	1	000091591323000012	"2023-01-04 17:00:49"	wf-form4_167286961871561.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	3663	0	0	A	21428	D		0	21	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Crawford Raphael Goszcz"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Catalysts"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1776484	1	915913	1	000091591322000143	"2022-09-07 16:43:05"	wf-form4a_166258336950116.xml	4/A	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	7218	91	656838	A	7946	D		0	991	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Crawford Raphael Goszcz"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Catalysts"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1776484	1	915913	1	000091591322000143	"2022-09-07 16:43:05"	wf-form4a_166258336950116.xml	4/A	2022-08-31	0	1	0	000000000000000000	1	"Common Stock"	2022-08-31	S	0	17968	269.667	4845374	D	7946	D		0	-69	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Crawford Raphael Goszcz"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Catalysts"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1776484	1	915913	1	000091591322000139	"2022-09-01 16:12:53"	wf-form4_166206315260917.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	7218	91	656838	A	7946	D		0	991	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Crawford Raphael Goszcz"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Catalysts"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1776484	1	915913	1	000091591322000139	"2022-09-01 16:12:53"	wf-form4_166206315260917.xml	4	2022-08-31	0	1	0	000000000000000000	1	"Common Stock"	2022-08-31	S	0	17968	230.166	4135624	D	7946	D		0	-69	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Crawford Raphael Goszcz"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Catalysts"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1776484	1	915913	1	000091591322000041	"2022-02-25 16:28:42"	wf-form4_164582448452912.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	790	0	0	A	15773	D		0	5	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Crawford Raphael Goszcz"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Catalysts"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1776484	1	915913	1	000091591322000007	"2022-01-04 16:47:34"	wf-form4_164133283765764.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	3158	0	0	A	15176	D		0	26	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Crawford Raphael Goszcz"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Catalysts"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
