sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1318320	6	949870	1	000114036116056279	"2016-03-03 14:56:51"	doc1.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Class A Common"	2016-03-03	P	0	255	196.38	50077	A	1094	D		0	30	32767	0	2	2	-10	-6	-20	-5	-17	3	1	10	19	-9	-5	-25	-17	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"1164 Upper Happy Valley Road"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	4	949870	1	000114036115031333	"2015-08-12 16:02:49"	doc1.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Class A Common"	2015-08-12	P	0	434	231.25	100363	A	839	D		0	107	32767	0	0	0	-1	-9	-9	-24	-23	0	6	5	1	-7	-24	1	10	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"32 Autumn Lane"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1318320	4	949870	1	000114036114012314	"2014-03-12 12:15:05"	doc1.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Class A Common"	2014-03-11	P	0	205	240	49200	A	405	D		0	103	21516	0	1	0	2	0	-11	-10	10	-2	1	6	12	1	6	51	144	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Burwick David A"	"32 Autumn Lane"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	1	949870	1	000114036112001242	"2012-01-05 15:36:06"	doc1.xml	4	2012-01-01	0	1	0	000000000000000000	4	"Class A Common"	2012-01-01	P	0	61	57.054	3480	A	708	D		0	9	10494	0	-4	-3	-5	0	-2	21	29	-4	-3	4	12	40	17	12	121	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	"Boston, Ma"	X1	02210		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1008079	3	949870	1	000114036108019787	"2008-08-19 12:37:42"	doc1.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Class A Common"	2008-06-30	P	0	8199	40.68	333535	A	390010	D		0	2	6727	0	-2	-5	-6	-2	-32	-45	-14	0	13	5	13	13	27	0	43	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Koch C James"	"C/o the Boston Beer Company"	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	1	0	COB		1	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1194821	4	949870	1	000114036108018628	"2008-08-08 09:43:50"	doc1.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Class A Common"	2008-05-09	P	0	5000	41.6525	208263	A	5000	D		0	32767	6370	0	3	9	12	7	-19	-31	-12	-5	-7	0	5	-2	8	-10	42	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Margolis Jay"	"One Design Center Place"	"Suite 850"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206513	10	949870	1	000114036108009664	"2008-04-16 14:43:45"	doc1.xml	4	2008-04-15	0	1	0	000000000000000000	2	"Class A Common"	2008-04-15	P	0	200	45.02	9004	D	15457	D		0	1	8068	0	0	-1	-1	-8	-9	-1	-47	0	-3	-6	28	27	-15	31	70	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Roper Martin F"	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1387050	2	949870	1	000114036107021893	"2007-11-14 14:18:41"	doc1.xml	4/A	2007-11-14	0	0	0	000000000000000000	0	"Class A Common"	2007-11-14	P	0	5000	36.24	181200	A	10000	D		0	100	10860	0	1	-6	-11	-7	4	15	-11	-4	-30	-30	-28	-16	2	4	39						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Lance Thomas W"	"One Design Center Place"	"Suite 850"	"Boston, Ma"	X1	02210		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1387050	2	949870	1	000114036107021844	"2007-11-14 11:33:03"	doc1.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Class A Common"	2007-11-14	P	0	5000	36.24	181200	A	5000	D		0	32767	10860	0	1	-6	-11	-7	4	15	-11	-4	-30	-30	-28	-16	2	4	39						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Lance Thomas W"	"One Design Center Place"	"Suite 850"	"Boston, Ma"	X1	02210		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1387050	2	949870	1	000114036107021823	"2007-11-14 09:30:19"	doc1.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Class A Common"	2007-11-13	P	0	5000	35.166	175830	A	5000	D		0	32767	10860	0	1	-6	-11	-7	4	15	-11	-4	-30	-30	-28	-16	2	4	39						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Lance Thomas W"	"One Design Center Place"	"Suite 850"	"Boston, Ma"	X1	02210		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	4	949870	1	000114036106007183	"2006-05-11 16:00:38"	doc1.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Class A Common"	2006-05-10	P	0	4500	26	117000	A	25500			0	21	1145	-2	1	1	1	4	23	35	36														"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		"Kentfield, Ca"	X1	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	4	949870	1	000114036106005990	"2006-04-19 09:03:44"	doc1.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Class A Common"	2006-04-17	P	0	500	26	13000	A	21000			0	2	1384	0	0	0	0	-3	5	29	25														"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		"Kentfield, Ca"	X1	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206510	1	949870	1	000114036106003611	"2006-03-09 13:47:43"	doc1.xml	4	2006-03-08	0	1	0	000000000000000000	19	"Class A Common"	2006-03-08	P	0	100	27.08	2708	D	0			0	-100	1020	0	0	0	1	1	0	21	23														"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"White Jeffrey D"	"C/o Boston Beer Company"	"75 Arlington Street"	"Boston, Ma"	X1	02116		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
