sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1805290	1	949870	1	000156218024003130	"2024-04-02 08:32:57"	primarydocument.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common"	2024-04-01	S	f	101	303.49	30652	D	7029	D		0	-1	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218024002066	"2024-03-04 16:05:22"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common"	2024-03-01	S	f	102	308.45	31462	D	7035	D		0	-1	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218024000967	"2024-02-02 16:06:07"	primarydocument.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common"	2024-02-01	S	f	102	350.72	35773	D	2630	D		0	-4	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218024000076	"2024-01-03 11:16:42"	primarydocument.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common"	2024-01-02	S	f	102	344.83	35173	D	2732	D		0	-4	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218023008033	"2023-12-04 09:05:32"	primarydocument.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common"	2023-12-01	S	f	102	354.9	36200	D	2834	D		0	-3	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1805290	1	949870	1	000156218023007655	"2023-11-14 08:21:52"	primarydocument.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common"	2023-11-13	S	f	102	333.96	34064	D	2936	D		0	-3	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1550860	1	949870	1	000156218023007563	"2023-11-06 08:24:27"	primarydocument.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Class A Common"	2023-11-03	M	f	1066	214.83	229009	A	208349	D	"By Foundation managed by Reporting Perso"	0	1	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Fisher Cynthia A"	"186 Park Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1008079	3	949870	1	000156218023007469	"2023-11-01 10:38:56"	primarydocument.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Class A Common"	2023-10-31	M	f	2140	241.79	517431	A	203072	D	"By Foundation managed by Reporting Perso"	0	1	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Koch C James"	"C/o the Boston Beer Company"	"One Design Center Place, Suite 850"	Boston	MA	02210		1	1	1	0	COB		1	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1778852	1	949870	1	000156218023006309	"2023-08-14 16:09:08"	primarydocument.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common"	2023-08-10	S	f	27000	359.126	9696403	D	338035	I	"By Limited Partnership managed by Report"	1	-7	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Calagione Samuel A. III"	"C/o the Boston Beer Company"	"1 Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"Founder, Brewer, Dogfish Head"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1393650	5	949870	1	000156218023006050	"2023-07-31 16:03:27"	primarydocument.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common"	2023-07-28	S	f	3524	353	1243972	D	5573	D		0	-39	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Geist John C"	"C/o the Boston Beer Company, Inc."	"One Design Center Place"	Boston	MA	02210		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
