sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1534714	3	1158172	264	000115817221000070	"2021-05-18 17:12:33"	wf-form4_162137229024238.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	1376	0	0	A	42572	D		0	3	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fink Gregory A"	"C/o Comscore Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534714	2	1158172	264	000115817221000002	"2021-03-03 18:19:50"	wf-form4_161481356789898.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	13132	0	0	A	44529	D		0	42	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fink Gregory A"	"C/o Comscore Inc."	"11950 Democracy Dr. Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534714	2	1158172	264	000115817220000076	"2020-11-17 18:44:04"	wf-form4_160565662718714.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	8254	0	0	A	38506	D		0	27	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fink Gregory A"	"C/o Comscore Inc."	"11950 Democracy Dr. Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534714	2	1158172	264	000115817220000038	"2020-05-15 17:48:36"	wf-form4_158957929784380.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	1376	0	0	A	30252	D		0	5	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fink Gregory A"	"C/o Comscore Inc."	"11950 Democracy Dr. Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534714	2	1158172	264	000115817220000023	"2020-03-03 18:10:46"	wf-form4_158327702680062.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	8251	0	0	A	28876	D		0	40	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fink Gregory A"	"C/o Comscore Inc."	"11950 Democracy Dr. Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534714	2	1158172	264	000115817219000195	"2019-11-18 17:02:29"	wf-form4_157411453425987.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	8254	0	0	A	20625	D		0	67	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fink Gregory A"	"C/o Comscore Inc."	"11950 Democracy Dr. Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534714	2	1158172	264	000115817219000078	"2019-05-16 17:56:24"	wf-form4_155804376929794.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	1376	0	0	A	14855	D		0	10	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fink Gregory A"	"C/o Comscore Inc."	"11950 Democracy Dr. Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534714	2	1158172	264	000115817219000024	"2019-03-05 18:21:13"	wf-form4_155182806002173.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	8251	0	0	A	13893	D		0	146	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fink Gregory A"	"C/o Comscore Inc."	"11950 Democracy Dr. Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534714	2	1158172	264	000115817218000210	"2018-11-16 17:49:02"	wf-form4_154240852644453.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	8255	0	0	A	8255	D		0	32767	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fink Gregory A"	"C/o Comscore Inc."	"11950 Democracy Dr. Ste. 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1534714	1	310522	214	000112760213018642	"2013-05-29 16:40:41"	form4.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	2793	3.92	10949	D	0	D		0	-100	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNMA	6111	520883107		0004-12-31	61	h	"Fink Gregory A"	"C/o Fannie Mae"	"3900 Wisconsin Ave Nw"	Washington	DC	20016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
