sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1185380	1	754009	1	000075400906000100	"2006-05-18 17:30:16"	edgar.xml	4	2006-05-17	0	1	0	000000000000000000	1	"Common Stock"	2006-05-17	S	0	43332	40.0079	1733622	D	94540	B		0	-31	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Macdonald Erin E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185380	1	754009	1	000075400906000036	"2006-02-15 13:52:36"	edgar.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	S	0	30000	41	1230000	D	94540	B		0	-24	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Macdonald Erin E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185380	1	754009	1	000075400905000237	"2005-11-14 13:48:14"	edgar.xml	4	2005-11-10	0	1	0	000000000000000000	1	"Common Stock"	2005-11-10	S	0	10000	77.52	775200	D	47103	D	"By 401(k) Plan"	0	-18	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Macdonald Erin E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185380	1	754009	1	000075400905000231	"2005-11-07 14:47:36"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	20000	75	1500000	D	47103	D	"By 401(k) Plan"	0	-30	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Macdonald Erin E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185380	1	754009	1	000075400905000216	"2005-11-02 15:22:41"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	10000	75	750000	D	47103	D	"By 401(k) Plan"	0	-18	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Macdonald Erin E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185380	1	754009	1	000075400905000188	"2005-08-25 13:11:57"	edgar.xml	4	2005-08-24	0	1	0	000000000000000000	1	"Common Stock"	2005-08-24	S	0	10000	68	680000	D	47104	D	"By 401(k) Plan"	0	-18	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Macdonald Erin E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185380	1	754009	1	000075400904000281	"2004-11-19 17:24:31"	edgar.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Common Stock"	2004-11-17	S	0	12500	54.056	675700	D	34584	D	"By 401(k) Plan"	0	-27	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Macdonald Erin E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185380	1	754009	1	000075400904000248	"2004-11-01 18:21:07"	edgar.xml	4	2004-10-28	0	1	0	000000000000000000	2	"Common Stock"	2004-10-29	S	0	25000	47.5013	1187532	D	37084	M	"By 401(k) Plan"	0	-40	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Macdonald Erin E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185380	1	754009	1	000075400904000228	"2004-10-04 17:26:00"	edgar.xml	4	2004-09-30	0	1	0	000000000000000000	1	"Common Stock"	2004-09-30	S	0	43334	47.3077	2050032	D	57584	D	"By 401(k) Plan"	0	-43	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Macdonald Erin E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185380	1	754009	1	000075400904000226	"2004-09-09 15:04:36"	edgar.xml	4	2004-09-08	0	1	0	000000000000000000	1	"Common Stock"	2004-09-08	S	0	20000	45	900000	D	57584	D	"By 401(k) Plan"	0	-26	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Macdonald Erin E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
