sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1343499	5	1569994	1	000143774923029385	"2023-10-30 15:18:00"	rdgdoc.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	636	9.91628	6307	A	607704	D	"By ESOP,By Trust"	0	0	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Gordon Douglas S"	"11200 West Plank Ct."		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	3	1569994	1	000156761922006996	"2022-03-15 16:59:42"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	12500	12.75	159375	A	266413	D	"By Trust"	0	5	0																						"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Hansen Michael L"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	3	1569994	1	000156761922006996	"2022-03-15 16:59:42"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	12500	19.6974	246218	D	266413	D	"By Trust"	0	-4	0																						"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Hansen Michael L"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	3	1569994	1	000156761921021132	"2021-11-24 09:23:25"	doc1.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	853	12.75	10876	A	125127	D	"By IRA,By Trust"	0	1	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	3	1569994	1	000156761921021132	"2021-11-24 09:23:25"	doc1.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Stock"	2021-11-23	S	0	853	21.7663	18567	D	125127	D	"By IRA,By Trust"	0	-1	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	3	1569994	1	000156761921021023	"2021-11-23 14:59:55"	doc1.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	5740	21.8011	125138	D	125127	D	"By IRA,By Trust"	0	-4	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	3	1569994	1	000156761921021018	"2021-11-23 14:37:59"	doc1.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	19928	12.75	254082	A	130867	D	"By IRA,By Trust"	1	18	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	3	1569994	1	000156761921021018	"2021-11-23 14:37:59"	doc1.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	14188	21.5876	306285	D	130867	D	"By IRA,By Trust"	1	-10	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1374571	4	1569994	1	000156761921011746	"2021-06-07 13:19:08"	doc1.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	24331	12.75	310220	A	126580	D	"By ESOP,By 401k,By Custodian"	0	24	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bruss William F"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"COO ,  GC"		0	0	0	1	0	1	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1374571	4	1569994	1	000156761921011746	"2021-06-07 13:19:08"	doc1.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Common Stock"	2021-06-03	S	0	24331	20.0362	487500	D	126580	D	"By ESOP,By 401k,By Custodian"	0	-16	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Bruss William F"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"COO ,  GC"		0	0	0	1	0	1	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
