sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1196322	2	894651	1	000089465107000040	"2007-07-03 11:18:33"	primary_doc.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	20000	20.845	416900	A	0	D		0	-100	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Moffett James E"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196322	2	894651	1	000089465107000039	"2007-07-03 11:12:24"	primary_doc.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	40000	21.095	843800	A	0	D		0	-100	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Moffett James E"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196322	2	894651	1	000089465107000038	"2007-07-03 11:00:04"	primary_doc.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	20000	20.595	411900	A	0	D		0	-100	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Moffett James E"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196313	2	894651	1	000089465107000037	"2007-06-29 10:57:20"	primary_doc.xml	4	2007-06-28	0	1	0	000000000000000000	0	"Common Stock"	2007-06-28	M	0	15000	21.17	317550	A	1884	D		0	-114	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Prager Michael J"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196313	2	894651	1	000089465107000036	"2007-06-29 10:48:01"	primary_doc.xml	4	2007-06-28	0	1	0	000000000000000000	0	"Common Stock"	2007-06-28	M	0	40000	20.67	826800	A	1884	D		0	-105	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Prager Michael J"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1197177	2	894651	1	000089465107000032	"2007-04-19 13:39:29"	primary_doc.xml	4	2007-03-31	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-03-31	P	0	372	0	0	A	51950	D		0	1	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Muething Mark F"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196315	1	894651	1	000089465107000013	"2007-02-15 11:49:16"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-02-13	M	0	1000	14.76	14760	A	24598	D		0	4	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Lawrence John T"	"250 East Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196315	1	894651	1	000089465107000012	"2007-02-15 11:38:41"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-02-13	M	0	10114	14.37	145338	A	24276	D		0	71	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Lawrence John T"	"250 East Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196317	2	894651	1	000089465107000011	"2007-02-14 13:32:39"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-02-13	M	0	1000	14.76	14760	A	59581	D		0	2	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Joseph Ronald G"	"250 East Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196317	2	894651	1	000089465107000010	"2007-02-14 13:22:18"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-02-13	M	0	10114	14.37	145338	A	58581	D		0	21	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Joseph Ronald G"	"250 East Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185856	3	894651	1	000089465107000009	"2007-02-13 16:03:47"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-02-13	M	0	1000	14.76	14760	A	29080	D		0	4	0																	C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Martin William R"	"250 East Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185856	3	894651	1	000089465107000008	"2007-02-13 15:52:12"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-02-13	M	0	10114	14.37	145338	A	28080	D		0	56	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Martin William R"	"250 East Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196320	7	894651	1	000089465107000006	"2007-01-03 14:40:20"	primary_doc.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-12-29	M	0	11032	21.38	235864	A	38533	D		0	40	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Miliano Christopher P"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196320	7	894651	1	000089465107000005	"2007-01-03 14:28:34"	primary_doc.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-12-29	M	0	9525	17.5	166688	A	37470	D		0	34	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Miliano Christopher P"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196320	7	894651	1	000089465107000004	"2007-01-03 14:15:44"	primary_doc.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-12-29	M	0	17500	18	315000	A	34990	D		0	100	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Miliano Christopher P"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196467	2	894651	1	000089465107000002	"2007-01-03 13:00:43"	primary_doc.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-12-28	M	0	40000	22.5	900000	A	220711	D		0	22	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Adams Robert A"	"250 East Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196467	2	894651	1	000089465107000001	"2007-01-03 12:48:33"	primary_doc.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-12-28	M	0	50000	21.38	1069000	A	218750	D		0	30	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Adams Robert A"	"250 East Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196467	3	894651	1	000089465106000070	"2006-12-18 15:40:48"	primary_doc.xml	4	2006-12-18	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-12-18	M	0	7000	13.75	96250	A	213932	D		0	3	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Adams Robert A"	"250 East Fifth Street"		Cincinnati	X1	45202	"United States"	1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196467	2	894651	1	000089465106000069	"2006-12-01 16:04:14"	primary_doc.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-11-29	M	0	588	13.25	7791	A	211040	D		0	0	0																	C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Adams Robert A"	"250 East Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196316	1	894651	1	000089465106000068	"2006-11-27 16:19:52"	primary_doc.xml	4	2006-11-24	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-11-24	M	0	25000	15	375000	A	84395	D		0	42	0																	C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Berding John B"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196316	1	894651	1	000089465106000067	"2006-11-27 16:06:33"	primary_doc.xml	4	2006-11-24	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-11-24	M	0	25000	21.38	534500	A	75285	D		0	50	0																	C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Berding John B"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196319	2	894651	1	000089465106000066	"2006-11-17 14:27:47"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-11-15	M	0	5000	13.75	68750	A	4720	D		0	-1788	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Magoteaux Richard L"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196319	2	894651	1	000089465106000065	"2006-11-17 14:10:30"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-11-15	M	0	2208	13.25	29256	A	2589	D		0	579	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Magoteaux Richard L"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1197177	1	894651	1	000089465106000064	"2006-11-15 16:19:59"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-11-15	M	0	25000	21.38	534500	A	59040	D		0	73	0																	C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Muething Mark F"	"250 E 5Th St"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1197177	1	894651	1	000089465106000063	"2006-11-14 16:21:22"	primary_doc.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-11-14	M	0	15000	13.75	206250	A	56348	D		0	36	0																	C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Muething Mark F"	"250 E 5Th St"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1197177	5	894651	1	000089465106000061	"2006-11-14 15:35:57"	primary_doc.xml	4/A	2006-09-30	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2006-09-30	P	0	333	0	0	A	51578	D		0	1	0	0																C		0	0000		"Great American Financial Resources Inc"	GFR	6399	61356481	DE	0004-12-31	63	h	"Muething Mark F"	"250 East Fifth St"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
