sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1531843	8	814549	2	000095017024000589	"2024-01-03 11:28:13"	ownership.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	P	f	409000	0.92	376280	A	450000	D		0	998	0	0																					"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Hebard George"	"56 East 87Th Street Apt 5Dc"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559498	2	814549	2	000089924321003879	"2021-02-01 17:09:26"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	672	59.76	40159	D	12221	D		0	-5	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Senge James Scott Sr"	"1629 Seegar Rd"		Pittsburgh	PA	15241		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353375	1	814549	2	000089924320017255	"2020-06-19 15:45:33"	doc4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	10000	23.92	239200	D	91987	D		0	-10	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	"EC2N 4AW"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353375	1	814549	2	000089924320009394	"2020-03-25 13:53:34"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	3595	14.76	53062	A	101987	D		0	4	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	"EC2N 4AW"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	14	814549	2	000089924320008953	"2020-03-19 09:00:19"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	100000	9.2	920000	A	4168892	D	"The Robin Raina Foundation"	0	2	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"1 Ebix Way"		"Johns Creek"	GA	30097		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305321	4	814549	2	000089924320008789	"2020-03-18 13:52:15"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	10000	10.35	103500	A	79466	D		0	14	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Bhalla Pavan"	"4415 Bancroft Valley"		"Johns Creek"	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	14	814549	2	000089924320008384	"2020-03-16 09:00:32"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	16.15	161500	A	4068892	D	"The Robin Raina Foundation"	0	0	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"1 Ebix Way"		"Johns Creek"	GA	30097		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	14	814549	2	000089924320008175	"2020-03-13 13:02:35"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	54079	16.05	867968	A	4058892	D	"The Robin Raina Foundation"	0	1	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"1 Ebix Way"		"Johns Creek"	GA	30097		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	14	814549	2	000089924320007699	"2020-03-10 09:00:29"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	10000	21.82	218200	A	4004813	D	"The Robin Raina Foundation"	0	0	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"1 Ebix Way"		"Johns Creek"	GA	30097		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353375	1	814549	2	000089924320007344	"2020-03-06 09:00:29"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	2500	21.61	54025	A	97992	D		0	3	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	"EC2N 4AW"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
