sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1559498	2	814549	2	000089924321003879	"2021-02-01 17:09:26"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	672	59.76	40159	D	12221	D		0	-5	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Senge James Scott Sr"	"1629 Seegar Rd"		Pittsburgh	PA	15241		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353375	1	814549	2	000089924320017255	"2020-06-19 15:45:33"	doc4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	10000	23.92	239200	D	91987	D		0	-10	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	"EC2N 4AW"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244876	8	814549	2	000089924320000361	"2020-01-03 19:09:21"	doc4.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	S	0	44024	33.41	1470842	D	3867158	D	"The Robin Raina Foundation"	0	-1	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Raina Robin"	"1 Ebix Way"		"Johns Creek"	GA	30097		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919119047127	"2019-08-22 15:34:04"	doc4a.xml	4/A	2019-08-13	1	0	0	000000000000000000	0	"common stock"	2019-08-19	S	0	22145	36.2017	801687	D	2915981	D		0	-1	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919119047076	"2019-08-22 11:21:42"	doc4.xml	4	2019-08-13	1	0	0	000000000000000000	0	"common stock"	2019-08-13	S	0	300000	35.2955	10588643	D	2915981	D		1	-9	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559927	3	814549	2	000120919119024334	"2019-04-11 11:43:01"	doc4.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock"	2017-09-21	S	0	13000	55.0923	716200	D	50823	D	"By d'Apice Superannuation Fund"	1	-20	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"D'Apice Leon Royden Thomas"	"197 Foreshore Drive"		"Corlette Nsw"	C3	2135	Australia	0	1	0	0	"EVP-EBIX AUSTRALIA GROUP HEAD"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919118062582	"2018-12-14 10:13:58"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"common stock"	2018-12-06	S	0	210000	44.0954	9260032	D	3215981	D		1	-6	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559927	3	814549	2	000120919118061143	"2018-12-06 09:55:09"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	2000	49.58	99160	D	61971	D		0	-3	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"D'Apice Leon Royden Thomas"	"197 Foreshore Drive"		"Corlette Nsw"	C3	2135	Australia	0	1	0	0	"EVP-EBIX AUSTRALIA GROUP HEAD"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919118054190	"2018-10-04 11:05:21"	doc4.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	S	0	12800	77.2	988160	D	3425981	D		0	0	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349112	5	814549	2	000120919118039367	"2018-06-25 12:51:01"	doc4.xml	4	2018-06-20	0	1	0	000000000000000000	2	"Common Stock"	2018-06-25	S	0	2283	78.52	179261	D	2909	D		0	-44	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Benz Hans U"	"Seehofstrasse 13"		Zug	V8	CH-6314	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
