sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	942046	10	764897	5	000118143114000657	"2014-01-03 15:13:48"	rrd398884.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	300	8.66667	2600	A	502659	D	"Banyan Rail Holdings, LLC"	0	0	0	0																C		0	0000		"Banyan Rail Services Inc."	BARA	4950	363361229	DE	0004-12-31	49	e	"Marino Gary O"	"2255 Glades Road"	"Suite 111-E"	"Boca Raton"	FL	33431		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	942046	9	764897	5	000118143113064179	"2013-12-23 10:54:29"	rrd398256.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	100	8.5	850	A	5533	D		0	2	0	0																C		0	0000		"Banyan Rail Services Inc."	BARA	4950	363361229	DE	0004-12-31	49	e	"Marino Gary O"	"2255 Glades Road"	"Suite 111-E"	"Boca Raton"	FL	33431		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	942046	9	764897	5	000118143113051818	"2013-10-02 14:10:13"	rrd391847.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	P	0	315	9.75	3071	A	5318	D		1	6	0	0																C		0	0000		"Banyan Rail Services Inc."	BARA	4950	363361229	DE	0004-12-31	49	e	"Marino Gary O"	"2255 Glades Road"	"Suite 111-E"	"Boca Raton"	FL	33431		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	942046	9	764897	5	000118143113050644	"2013-09-26 16:19:38"	rrd391318.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	P	0	52000	7.5	390000	A	453944	M	"Banyan Holdings LLC"	0	13	0																	C		0	0000		"Banyan Rail Services Inc."	BARA	4950	363361229	DE	0004-12-31	49	e	"Marino Gary O"	"2255 Glades Road"	"Suite 111-E"	"Boca Raton"	FL	33431		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	942046	9	764897	5	000118143113050221	"2013-09-23 15:59:25"	rrd391104.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	P	0	100	10	1000	A	1941322	D	"Banyan Holdings LLC"	0	0	0	0																C		0	0000		"Banyan Rail Services Inc."	BARA	4950	363361229	DE	0004-12-31	49	e	"Marino Gary O"	"2255 Glades Road"	"Suite 111-E"	"Boca Raton"	FL	33431		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	942046	9	764897	5	000118143113050025	"2013-09-20 15:57:50"	rrd391016.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Stock"	2013-09-18	P	0	2000	1.945	3890	A	1940222	D	"Banyan Holdings LLC"	0	0	0	0																C		0	0000		"Banyan Rail Services Inc."	BARA	4950	363361229	DE	0004-12-31	49	e	"Marino Gary O"	"2255 Glades Road"	"Suite 111-E"	"Boca Raton"	FL	33431		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	942046	9	764897	5	000118143113049629	"2013-09-18 11:27:03"	rrd390791.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	P	0	1000	1.97	1970	A	1939222	D	"Banyan Holdings LLC"	0	0	0	0																C		0	0000		"Banyan Rail Services Inc."	BARA	4950	363361229	DE	0004-12-31	49	e	"Marino Gary O"	"2255 Glades Road"	"Suite 111-E"	"Boca Raton"	FL	33431		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	942046	9	764897	5	000118143113049160	"2013-09-16 16:43:31"	rrd390561.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	2090	1.7933	3748	A	1936832	D	"Banyan Holdings LLC"	1	0	0																	C		0	0000		"Banyan Rail Services Inc."	BARA	4950	363361229	DE	0004-12-31	49	e	"Marino Gary O"	"2255 Glades Road"	"Suite 111-E"	"Boca Raton"	FL	33431		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	942046	9	764897	5	000118143113018271	"2013-03-21 16:00:44"	rrd374908.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	P	0	564110	0.73	411800	A	1936132	I	"Banyan Holdings LLC"	0	41	0																	C		0	0000		"Banyan Rail Services Inc."	BARA	4950	363361229	DE	0004-12-31	49	e	"Marino Gary O"	"2255 Glades Road"	"Suite 111-E"	"Boca Raton"	FL	33431		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
9	58	942046	8	764897	3	000118143112051955	"2012-09-25 11:53:32"	rrd356830.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	P	0	434783	1.15	500000	A	2309947	I	"Pacific Rail Holdings LLC"	0	23	0	0																C		0	0000		"Banyan Rail Services Inc."	BARA	6798	363361229	DE	0004-12-31	67	h	"Marino Gary O"	"2255 Glades Road"	"Suite 342-W"	"Boca Raton"	FL	33431		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
