sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1463317	2	1259550	3	000130601213000028	"2013-09-06 16:05:18"	primary_doc.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	8119	2.00012	16239	D	27090	D		0	-23	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Reinke Scott"	"7555 Irvine Center Drive"		Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1539114	1	1259550	3	000130601213000005	"2013-01-03 20:05:13"	primary_doc.xml	4	2013-01-02	0	0	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	6357	2	12714	D	13561	D		0	-32	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Herring Erick"	"7555 Irvine Center Drive"		Irvine	CA	92618		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1342283	6	1259550	3	000130601213000004	"2013-01-03 19:53:02"	primary_doc.xml	4	2013-01-01	0	0	0	000000000000000000	2	"Common Stock"	2013-01-02	S	0	7512	2.06445	15508	D	19677	D		1	-28	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hutto Peter S"	"7555 Irvine Center Drive"		Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1463317	2	1259550	2	000130601211000001	"2011-01-04 20:47:55"	primary_doc.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	12500	6.5652	82065	D	0	D		0	-100	10519	-1	5	5	-25	-38	-34	-48	-65	0	-2	6	71	65	6	13	255	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Reinke Scott"	"7555 Irvine Center Drive"		Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601210000043	"2010-08-06 19:18:29"	primary_doc.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	S	0	1000	4.7499	4750	D	5150	D		0	-16	2291	-9	-4	-4	-13	-19	-2	-7	-29	-24	-28	-28	-35	-41	-18	8	42	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1469246	1	1259550	2	000130601210000042	"2010-07-29 20:16:09"	primary_doc.xml	4	2010-07-27	0	1	0	000000000000000000	1	"Common Stock"	2010-07-27	S	0	511	7.5	3833	D	359	D		0	-59	1248	-2	0	0	-24	-43	-29	-33	-42	-9	-2	-5	-16	-27	9	48	92	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Plonski Michael O"	"One Technology Drive, Building G"		Irvine	CA	92618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	3	1259550	2	000130601210000041	"2010-07-16 20:33:56"	primary_doc.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Common Stock"	2010-07-15	S	0	1500	6.92867	10393	D	69500	D		0	-2	1921	-3	-1	-1	2	-42	-31	-24	-42	1	10	-8	-18	-8	16	77	127	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive, Building G"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601210000039	"2010-07-02 19:47:47"	primary_doc.xml	4	2010-07-01	0	1	0	000000000000000000	2	"Common Stock"	2010-07-01	S	0	27710	6.57212	182114	D	268036	D		0	-9	2142	-2	-4	-4	6	-3	-31	1	-48	-9	-10	-9	-11	-1	12	100	84	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	3	1259550	2	000130601210000038	"2010-06-16 18:18:56"	primary_doc.xml	4/A	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	1500	7.35	11025	D	71000	D		0	-2	1576	0	3	3	-4	-11	-56	-18	-56	8	-7	7	-10	22	42	105	88	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive, Building G"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	3	1259550	2	000130601210000037	"2010-06-16 18:12:44"	primary_doc.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	1500	7.35	11025	A	71000	D		0	-2	1576	0	3	3	-4	-11	-56	-18	-56	8	-7	7	-10	22	42	105	88	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive, Building G"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
