sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1302384	12	1259550	3	000146331714000001	"2014-06-09 18:17:11"	primary_doc.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	P	0	2000	1.7755	3551	A	107000	D		1	2	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335924	2	1259550	3	000133592414000002	"2014-05-15 16:41:11"	primary_doc.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	10000	1.81875	18188	A	29468	M	Spouse	0	51	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Farra Norman K Jr"	"7555 Irvine Center Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	12	1259550	3	000156738314000002	"2014-05-15 12:34:03"	primary_doc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	10000	1.82271	18227	A	105000	D		1	11	0	0																C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306014	8	1259550	3	000130601213000022	"2013-05-21 19:59:36"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	P	0	2800	1.77625	4974	A	48588	D		0	6	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Sawtell Michael A"	"7555 Irvine Center Drive"		Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1539114	1	1259550	2	000130601212000007	"2012-06-07 20:21:05"	primary_doc.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	11083	0	0	A	13583	D		0	443	0																	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Herring Erick"	"7555 Irvine Center Drive"		Irvine	CA	92618		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	4	1259550	2	000130601211000015	"2011-11-28 08:43:21"	primary_doc.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	2300	2.055	4727	A	2300	D		0	32767	544	0	-4	1	9	2	9			0	-8	-17	-17	-15	-37	-44	-59	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"7555 Irvine Center Drive"		Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	8	1259550	2	000130601211000013	"2011-08-24 20:29:10"	primary_doc.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	10500	2.46571	25890	A	95000	D		0	12	1021	0	4	4	11	4	-9	3		-10	-11	-30	-38	-28	-40	-31	-41	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"7555 Irvine Center Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335924	2	1259550	2	000130601211000004	"2011-02-22 17:14:12"	primary_doc.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	3500	3.95543	13844	A	3500	D		0	32767	3570	2	0	0	-1	-14	-14	-38	-38	-5	-14	-3	-24	1	6	-34	129	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Farra Norman K Jr"	"7555 Irvine Center Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	3	1259550	2	000130601209000017	"2009-05-13 18:59:47"	primary_doc.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	17500	3.31463	58006	A	77500	D		1	29	250	-3	3	3	2	17	26	54	158	2	9	36	44	89	82	-20	-24	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive, Building G"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601209000013	"2009-04-30 19:01:52"	primary_doc.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	P	0	18800	3.23745	60864	A	734728	D		0	3	157	-2	-8	-8	2	3	25	75	151	26	44	50	70	137	108	-23	-20	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	3	1259550	2	000130601209000012	"2009-04-27 20:26:14"	primary_doc.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	P	0	19000	3.03521	57669	A	715928	D		0	3	84	13	8	8	1	14	45	103	190	15	14	20	88	108	49	-38	-38	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332361	5	1259550	2	000130601209000003	"2009-03-13 20:25:46"	primary_doc.xml	4	2009-03-12	0	1	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	1000	1.587	1587	A	5150			0	24	108	-7	23	23	59	49	154	163	283														Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Crair Stanley B"	"One Technology Drive"	"Building G"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
