sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1302384	12	1259550	3	000146331714000001	"2014-06-09 18:17:11"	primary_doc.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	P	0	2000	1.7755	3551	A	107000	D		1	2	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335924	2	1259550	3	000133592414000002	"2014-05-15 16:41:11"	primary_doc.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	10000	1.81875	18188	A	29468	M	Spouse	0	51	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Farra Norman K Jr"	"7555 Irvine Center Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	12	1259550	3	000156738314000002	"2014-05-15 12:34:03"	primary_doc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	10000	1.82271	18227	A	105000	D		1	11	0	0																C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1463317	2	1259550	3	000130601213000028	"2013-09-06 16:05:18"	primary_doc.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	8119	2.00012	16239	D	27090	D		0	-23	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Reinke Scott"	"7555 Irvine Center Drive"		Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306014	8	1259550	3	000130601213000022	"2013-05-21 19:59:36"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	P	0	2800	1.77625	4974	A	48588	D		0	6	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Sawtell Michael A"	"7555 Irvine Center Drive"		Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1539114	1	1259550	3	000130601213000005	"2013-01-03 20:05:13"	primary_doc.xml	4	2013-01-02	0	0	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	6357	2	12714	D	13561	D		0	-32	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Herring Erick"	"7555 Irvine Center Drive"		Irvine	CA	92618		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1342283	6	1259550	3	000130601213000004	"2013-01-03 19:53:02"	primary_doc.xml	4	2013-01-01	0	0	0	000000000000000000	2	"Common Stock"	2013-01-02	S	0	7512	2.06445	15508	D	19677	D		1	-28	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Hutto Peter S"	"7555 Irvine Center Drive"		Irvine	CA	92618		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1539114	1	1259550	2	000130601212000007	"2012-06-07 20:21:05"	primary_doc.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	11083	0	0	A	13583	D		0	443	0																	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Herring Erick"	"7555 Irvine Center Drive"		Irvine	CA	92618		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306012	4	1259550	2	000130601211000015	"2011-11-28 08:43:21"	primary_doc.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	2300	2.055	4727	A	2300	D		0	32767	544	0	-4	1	9	2	9			0	-8	-17	-17	-15	-37	-44	-59	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Clarke Heath B"	"7555 Irvine Center Drive"		Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	8	1259550	2	000130601211000013	"2011-08-24 20:29:10"	primary_doc.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	10500	2.46571	25890	A	95000	D		0	12	1021	0	4	4	11	4	-9	3		-10	-11	-30	-38	-28	-40	-31	-41	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"7555 Irvine Center Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	8	1259550	2	000130601211000005	"2011-02-28 18:05:03"	primary_doc.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	15000	1.41	21150	A	84500	D		0	22	3142	-2	-4	-4	1	-9	-12	-36	-38	1	-1	0	-17	3	16	-31	157	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"7555 Irvine Center Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335924	2	1259550	2	000130601211000004	"2011-02-22 17:14:12"	primary_doc.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	3500	3.95543	13844	A	3500	D		0	32767	3570	2	0	0	-1	-14	-14	-38	-38	-5	-14	-3	-24	1	6	-34	129	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Farra Norman K Jr"	"7555 Irvine Center Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
