sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1283589	19	876883	4	000090342315000615	"2015-11-02 14:43:32"	nadal.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Class A Shares"	2015-10-29	S	0	1842000	20.5	37761000	D	3820043	D		0	-33	9868	0	-1	-1	-4	7	-11	-3	-57	-4	-5	2	10	24	5	6	8	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Platinum Pineapple"	"Po Box Ss-19221"	Nassau	C5		Bahamas	0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420414031712	"2014-05-16 16:07:08"	v378287_4.xml	4	2014-05-16	0	0	0	000000000000000000	1	"Class A Shares"	2014-05-16	S	0	3500000	23.14	80990000	D	14884766	D		0	-19	5351	2	-1	-1	-2	-6	-5	-3	0	-15	-13	-11	-12	-14	3	81	246	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420414015353	"2014-03-13 11:01:40"	v371586_4.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Class A Shares"	2014-03-13	P	0	5000	22	110000	A	9192383	D		0	0	5283	0	-2	-1	8	6	2	5	29	-4	-5	-15	-6	-5	34	128	161	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420414015323	"2014-03-13 09:01:44"	v371481_4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Class A Shares"	2014-03-12	P	0	25000	21.06	526500	A	9187383	D		0	0	5283	0	-2	-1	8	6	2	5	29	-4	-5	-15	-6	-5	34	128	161	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420413059656	"2013-11-07 16:37:59"	v358339_4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Class A Shares"	2013-11-05	M	0	2083333	3.72	7749999	A	12428022	D		0	20	7041	-2	3	3	5	11	22	20	2	2	7	7	14	30	79	210	119	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420413054940	"2013-10-11 16:03:30"	v356807_4.xml	4	2013-10-09	0	1	0	000000000000000000	1	"Restricted Stock (Class A Shares)"	2013-10-09	M	0	336066	0	0	A	12091956	D		0	3	5766	0	2	2	-1	6	31	15	-5	3	2	17	25	50	97	153	116	RS	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420413043286	"2013-08-06 16:08:16"	v351600_4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Restricted Stock (Class A Shares)"	2013-08-05	M	0	668010	0	0	A	11087880	D		0	6	5961	3	-2	-2	0	-5	25	52	25	-2	10	20	38	39	93	165	44	RS	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420412012848	"2012-03-05 14:00:59"	v304751_4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Class A Shares"	2012-03-02	P	0	10000	13.46	134600	A	5091210	D		0	0	2738	0	1	-3	-2	-18	-26	-22	8	4	5	1	2	-6	-14	-21	42	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420411060718	"2011-11-02 10:49:43"	v238926_4.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Class A Shares"	2011-11-02	P	0	5000	15.33	76650	A	4695428	D		0	0	1801	0	-6	0	3	-10	-15	-34	-27	-10	-7	-1	6	-17	3	17	103	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420411060706	"2011-11-02 10:16:08"	v238923_4.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Class A Shares"	2011-11-02	P	0	5000	15.55	77750	A	4690428	D		0	0	1801	0	-6	0	3	-10	-15	-34	-27	-10	-7	-1	6	-17	3	17	103	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420411052228	"2011-09-09 18:34:40"	v234577_4.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Class A Shares"	2011-09-09	P	0	5000	14.14	70700	A	4685428	D		0	0	3200	-2	-4	-4	9	4	4	-7	-26	1	-8	13	-18	-10	-19	21	141	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420411050695	"2011-08-31 11:00:32"	v233906_4.xml	4	2011-08-29	0	1	0	000000000000000000	0	"Class A Shares"	2011-08-29	P	0	5000	16.052	80260	A	4680428	D		1	0	3886	0	0	1	-3	-9	-14	-17	-32	14	25	13	-9	-11	-6	42	180	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420411050248	"2011-08-29 13:42:41"	v233716_4.xml	4	2011-08-29	0	1	0	000000000000000000	0	"Class A Shares"	2011-08-29	P	0	5000	15.99	79950	A	4675428	D		0	0	4519	0	3	2	-6	-10	-16	-16	-36	7	8	2	-9	-14	-7	40	169	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420411043637	"2011-08-03 15:05:07"	v230755_4.xml	4	2011-08-03	0	1	0	000000000000000000	0	"Class A Shares"	2011-08-03	P	0	5000	18.37	91850	A	4670428	D		0	0	3516	0	3	-5	-14	-13	-8	-27	-46	2	-3	2	7	20	11	56	201	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420411043611	"2011-08-03 13:45:34"	v230716_4.xml	4	2011-08-03	0	1	0	000000000000000000	0	"Class A Shares"	2011-08-03	P	0	10000	17.91	179100	A	4665428	D		0	0	3516	0	3	-5	-14	-13	-8	-27	-46	2	-3	2	7	20	11	56	201	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420411034582	"2011-06-08 12:00:35"	v225345_ex.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Class A Shares"	2011-06-08	P	0	10000	15.99	159900	A	4655428	D		0	0	1921	0	-1	-1	11	12	-15	-9	-38	-3	-8	-3	4	-9	14	46	211	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420411031317	"2011-05-20 12:46:01"	v223638_ex.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Class A Shares"	2011-05-20	P	0	10000	18.52	185200	A	4393468	D		0	0	2592	0	2	2	-1	-5	-28	-23	-46	7	12	11	11	4	35	75	285	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420411028081	"2011-05-11 15:54:44"	v222056_ex.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Class A Shares"	2011-05-11	P	0	10000	16.44	164400	A	4383468	D		0	0	2206	0	0	3	4	1	-3	-2	-37	4	0	4	-1	-2	24	42	214	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420411026659	"2011-05-06 11:08:32"	v221250_ex.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Class A Shares"	2011-05-05	P	0	5000	15.78	78900	A	4373468	D		0	0	2171	0	2	3	7	7	13	-5	-34	-2	-3	-9	-3	-6	16	26	206	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420411026428	"2011-05-05 15:33:55"	v221105_ex.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Class A Shares"	2011-05-05	P	0	5000	15.51	77550	A	4368468	D		0	0	2498	0	2	4	6	10	24	3	-32	-6	-6	-8	-3	-7	13	24	225	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420411019988	"2011-04-04 16:19:23"	v217514_ex.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Class A Shares"	2011-04-04	P	0	5000	16.77	83850	A	8721936	D		0	0	2268	0	3	3	1	-8	9	-13	-32	1	5	-2	-6	-2	29	62	408	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420411019913	"2011-04-04 12:24:11"	v215731_ex.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Class A Shares"	2011-03-31	P	0	10000	16.44	164400	A	4358468	D		0	0	2268	0	0	3	1	-7	9	-13	-32	1	5	-2	-6	-2	29	62	408	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420410058133	"2010-11-08 11:57:26"	v201254_ex.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Class A Shares"	2010-11-05	P	0	5000	13.55	67750	A	7825740	D		0	0	1535	0	0	2	3	14	25	23	22	-3	-2	-2	3	8	14	64	233	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420410057071	"2010-11-02 17:47:24"	v200633_ex.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Class A Shares"	2010-11-01	P	0	15000	13.97	209550	A	7805740	D		0	0	1020	1	0	0	-3	7	23	14	26	0	1	2	7	14	10	74	223	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420410049174	"2010-09-14 10:05:32"	v196517_ex.xml	4	2010-09-13	0	1	0	000000000000000000	1	"Class A Shares"	2010-09-13	P	0	15000	13.14	197100	A	7775740	D		0	0	542	0	0	1	0	4	17	34	11	1	8	11	8	2	20	109	77	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420410046517	"2010-08-25 09:02:13"	v195164_ex.xml	4	2010-08-24	0	1	0	000000000000000000	1	"Class A Shares"	2010-08-24	P	0	25000	11.48	287000	A	7735740	D		0	0	1002	0	0	0	1	13	24	53	32	-5	-4	-6	5	6	27	88	50	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
