sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1795255	1	1042187	4	000143774920007798	"2020-04-15 20:09:54"	rdgdoc.xml	4	2020-04-13	0	1	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	260000	1	260000	A	400000	I	"By LF International Pte. Ltd."	0	186	0																	C		0	0000		"Yunhong Cti Ltd."	CTIB	3060	362848943	IL	0004-12-31	30	d	"Li Yubao"	"Room 4, 19F"	"Zhongbei Road #126"	"Wuhan Hubei"	F4	430000	China	1	0	1	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1795255	3	1042187	4	000143774920005574	"2020-03-18 16:59:55"	rdgdoc.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	140000	1	140000	A	140000	I	"By LF International Pte. Ltd."	0	32767	0																	C		0	0000		"Yunhong Cti Ltd."	CTIB	3060	362848943	IL	0004-12-31	30	d	"Li Yubao"	"Room 4, 19F"	"Zhongbei Road #126"	"Wuhan Hubei"	F4	430000	China	1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1724319	2	1042187	3	000143774919001671	"2019-02-01 13:46:20"	rdgdoc.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock"	2019-01-18	M	0	5000	0	0	A	5000	D		0	32767	0	0																C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	IL	0004-12-31	30	d	"Hyland Jeffrey S"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	4	1042187	3	000143774919001208	"2019-01-23 15:43:50"	rdgdoc.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	180723	3.32	600000	A	1003439	D		0	22	0	0																C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	IL	0004-12-31	30	d	"Schwan John H"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	COB		1	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1244314	1	1042187	3	000143774918021734	"2018-12-07 13:28:32"	rdgdoc.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	3000	3.3	9900	D	4500	D		0	-40	0	0																C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	IL	0004-12-31	30	d	"Komar Samuel"	"22160 North Pepper Road"		Barrington	IL	60010		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1724319	2	1042187	3	000143774918000835	"2018-01-19 15:07:56"	rdgdoc.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common Stock"	2018-01-12	M	0	5000	0	0	A	5000	D		0	32767	0	0																C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	IL	0004-12-31	30	d	"Hyland Jeffrey S"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267497	4	1042187	3	000143774918000816	"2018-01-19 13:04:17"	rdgdoc.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	P	0	2000	4.2	8400	A	2000	D		0	32767	0	0																C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	IL	0004-12-31	30	d	"Cesario Frank"	"22160 North Pepper Road"		Barrington	IL	60010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240143	1	1042187	3	000124014317000001	"2017-01-04 15:38:14"	edgar.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	4906	0	0	D	873	D		0	-122	28	0	0	-3	-2	-3	-5			5	5	-4	-4	-8	-17	16	56	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	IL	0004-12-31	30	d	"Brown Stanley M"	"22160 North Pepper Road"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666116000011	"2016-08-02 14:35:11"	edgar.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	33333	6	199998	A	822716	I	"Limited Liability Company"	0	4	15	0	-1	5	2	-12	-11	-16		-1	-1	0	3	8	42	104	54	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	9	1042187	1	000090199616000010	"2016-08-02 14:33:35"	edgar.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	33333	6	199998	A	826800	I	"Limited Liability Company"	0	4	15	0	-1	5	2	-12	-11	-16		-1	-1	0	3	8	42	104	54	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Pres, Secretary, Dir"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
