sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	908514	4	749935	1	000091419009000484	"2009-06-03 15:41:21"	edgar.xml	4	2009-06-02	0	1	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	100000	0.70006	70006	D	74036	D		0	-57	13883	0	-1	1	3	2	21	12	21	2	6	6	27	95	129	-17	-27	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"517 River Hills Road"		Mankato	MN	56001		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	4	749935	1	000091419009000472	"2009-05-28 16:45:23"	edgar.xml	4	2009-05-27	0	1	0	000000000000000000	0	"Common Stock"	2009-05-27	S	0	35000	0.569371	19928	D	174036	D		1	-17	16552	2	-2	-3	1	-7	20	18	22	2	10	7	29	75	191	-21	-27	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"517 River Hills Road"		Mankato	MN	56001		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	4	749935	1	000091419009000453	"2009-05-22 16:21:22"	edgar.xml	4	2009-05-20	0	1	0	000000000000000000	1	"Common Stock"	2009-05-22	S	0	880	0.65	572	D	209036	I	"By wife"	0	0	16073	-1	5	5	2	5	18	28	30	6	0	8	26	81	100	-19	-26	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"517 River Hills Road"		Mankato	MN	56001		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	3	749935	1	000091419008000485	"2008-05-27 12:39:16"	edgar.xml	4	2008-05-23	0	1	0	000000000000000000	0	"Common Stock"	2008-05-23	S	0	500	1.85	925	D	209916	D	"By wife"	0	0	9401	0	2	2	2	-16	-2	-69	-16	0	-4	-5	-5	3	-21	-8	7	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"517 River Hills Road"		Mankato	MN	56001		1	0	0	1		Secretary	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	3	749935	1	000091419008000478	"2008-05-22 16:30:10"	edgar.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	S	0	100	1.85	185	D	210416	D	"By wife"	0	0	9644	3	-2	-2	2	-16	-5	-63	-22	-4	-5	-9	-8	3	-23	-8	6	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"517 River Hills Road"		Mankato	MN	56001		1	0	0	1		Secretary	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	3	749935	1	000091419008000448	"2008-05-15 17:22:30"	edgar.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	140	2	280	D	210516	D	"By wife"	0	0	9000	-2	1	1	-3	-5	-4	-53	-24	1	-2	-3	-3	4	-18	3	8	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"517 River Hills Road"		Mankato	MN	56001		1	0	0	1		Secretary	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419006000591	"2006-10-30 14:31:43"	edgar.xml	4	2006-10-27	0	1	0	000000000000000000	1	"Common Stock"	2006-10-27	M	0	11000	0.8636	9500	D	210656	M	"By wife,By daughter"	0	6	6549	0	0	1	1	12	14	16	36	0	0	7	5	-9	-11	29		C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419006000591	"2006-10-30 14:31:43"	edgar.xml	4	2006-10-27	0	1	0	000000000000000000	2	"Common Stock"	2006-10-27	S	0	14390	4	57560	D	210656	M	"By wife,By daughter"	0	-6	6549	0	0	1	1	12	14	16	36	0	0	7	5	-9	-11	29		C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419005000425	"2005-11-01 14:41:47"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	4000	3.606	14424	D	214046	D	"By wife"	0	-2	3492	0	0	1	3	13	18	37	27	8	11	7	-2	7	38			C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	908514	6	749935	1	000091419005000397	"2005-10-03 16:54:51"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	4000	4.61	18440	D	218046	D	"By wife"	0	-2	3305	-3	-3	-3	-5	3	5	31	13	1	0	-1	4	15	26			C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Krueger Lorin E"	"1950 Excel Drive"		Mankato	MN	56001		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
