sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1675965	3	1365357	4	000109181820000132	"2020-05-26 15:00:58"	primary_doc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	1331000	0.0722	96098	A	9463600	D		0	16	0	0																C		0	0000		"Zzll Information Technology, Inc"	ZZLL	5900	371847396		0004-12-31	59	g	"Liang Wei"	"Rm 501, 12-13-14, Taoyuanju, Qianer Rd."	"Xixiang Street, Baoan Dist."	"Shenzhen, Guangdong"	F4	518101	China	1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1675965	2	1365357	4	000109181819000096	"2019-03-29 11:56:41"	primary_doc.xml	4/A	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	P	0	8032750	0.0009	7229	A	8132600	D		0	8045	0	0																C		0	0000		"Zzll Information Technology, Inc"	ZZLL	5900	371847396		0004-12-31	59	g	"Liang Wei"	"Rm 501, 12-13-14, Taoyuanju, Qianer Rd."	"Xixiang Street, Baoan District,"	"Shenzhen, Guangdong"	F4	518101	China	1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1675966	3	1365357	4	000109181819000095	"2019-03-29 11:51:12"	primary_doc.xml	4/A	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	P	0	8032750	0.0009	7229	A	8130650	D		0	8205	0	0																C		0	0000		"Zzll Information Technology, Inc"	ZZLL	5900	371847396		0004-12-31	59	g	"Zhu Wei"	"Rm 501, Building A-1, Bafang Garden"	"Yuelu District, Changsha"	Hunan	F4	410005	China	1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1675966	2	1365357	4	000109181819000093	"2019-03-29 10:51:24"	primary_doc.xml	4/A	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	8032750	0.0009	7229	A	8132650	D		0	8041	0	0																C		0	0000		"Zzll Information Technology, Inc"	ZZLL	5900	371847396		0004-12-31	59	g	"Zhu Wei"	"Rm 501,12-13-14, Taoyuanju, Qianer Rd."	"Xixiang Street, Baoan District,"	"Shenzhen, Guangdong"	F4	518101	China	1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1675965	1	1365357	4	000109181819000092	"2019-03-29 10:37:18"	primary_doc.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	8032750	0.0009	7229	A	8132600	D		0	8045	0	0																C		0	0000		"Zzll Information Technology, Inc"	ZZLL	5900	371847396		0004-12-31	59	g	"Liang Wei"	"Rm 501, Building A-1, Bafang Garden"	"Yuelu District, Changsha"	Hunan	F4	410005	China	1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1675966	1	1365357	4	000109181819000091	"2019-03-29 10:27:18"	primary_doc.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	3032750	0.0009	2729	A	3130650	D		0	3098	0	0																C		0	0000		"Zzll Information Technology, Inc"	ZZLL	5900	371847396		0004-12-31	59	g	"Zhu Wei"	"Rm 501, 12-13-14, Taoyuanju, Qianer Rd."	"Xixiang Street,baoan District, Shenzhen"	Guangdong	F4	518101	China	1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1463383	9	1365357	3	000146338316000014	"2016-12-08 15:28:56"	primary_doc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	15400000	0.005	77000	A	16915000	D		0	1017	0	0																C		0	0000		"Zzll Information Technology, Inc"	ZZLL	5900	203486523	NV	0004-12-31	59	g	"Webster Sean"	"Room 1307, 13/f Wellborne Commercial"	"Centre, 8 Java Road, North Point"	"Hong Kong"	F4	00000	China	1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1463383	8	1365357	3	000146338316000013	"2016-11-14 17:00:53"	primary_doc.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	1000000	0.005	5000	A	1515000	D		0	194	0																	C		0	0000		"Zzll Information Technology, Inc"	ZZLL	5900	203486523	NV	0004-12-31	59	g	"Webster Sean"	"Unit 1010 Miramar Tower, 132 Nathan Road"	"Tsimshatsui, Kowloon"	"Hong Kong"	F4	00000	China	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1463383	6	1365357	3	000146338316000006	"2016-09-22 17:06:24"	primary_doc.xml	4	2016-09-20	0	0	1	000000000000000000	0	"Common Stock"	2016-09-20	P	0	32000000	0.005	160000	A	32515000	D		0	6214	0																	C		0	0000		"Zzll Information Technology, Inc"	ZZLL	5900	203486523	NV	0004-12-31	59	g	"Webster Sean"	"Rm 1037, 13/f, Wellborne Commercial"	"Centre, 8 Java Road, North Point"	"Hong Kong"	F4	00000	China	1	1	1	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
22	74	1463383	4	1365357	2	000109181813000368	"2013-09-10 12:35:36"	primary_doc.xml	4	2013-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-09	P	0	850000	0.005	4250	A	4992500	D		0	21	0	0																C		0	0000		"Baoshinn Corp"	BHNN	4700	203486523	NV	0004-03-31	47	e	"Webster Sean"	"A-B 8/f Hart Avenue"	"Tsimshatsui, Kowloon"	"Hong Kong"	F4	00000	China	1	1	0	0	Pres		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
