sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1072172	2	897723	2	000110465921075716	"2021-06-02 16:03:16"	a4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	13288	42.15	560089	D	5000	D		0	-73	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Young Dennis"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1072172	2	897723	2	000110465920131523	"2020-12-02 16:01:09"	a4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	11197	31.825	356345	D	19000	D		0	-37	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Young Dennis"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1072172	2	897723	2	000110465919068164	"2019-11-27 16:01:26"	a4.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	30933	32.2043	996175	D	25000	D		1	-55	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Young Dennis"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1072172	2	897723	2	000110465919068164	"2019-11-27 16:01:26"	a4.xml	4	2019-11-25	0	1	0	000000000000000000	2	"Common Stock"	2019-11-26	M	0	2500	24.65	61625	A	25000	D		0	11	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Young Dennis"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1072172	2	897723	2	000110465917065197	"2017-11-01 16:07:06"	a4.xml	4	2017-10-30	1	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	22000	0	0	A	68194	D		0	48	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Young Dennis"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1072172	2	897723	2	000110465917025865	"2017-04-25 16:03:00"	a4.xml	4	2017-04-21	0	1	0	000000000000000000	0	"Common Stock"	2017-04-21	M	0	5000	0	0	A	46194	D		0	12	21315	-3	-2	-2	-3					1	3	0	3	15	41	81	92	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Young Dennis"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1072172	2	897723	3	000110465916157803	"2016-11-17 16:07:45"	a4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	10000	0	0	A	41194	D		0	32	17153	0	0	0	4	14	28			4	11	12	8	21	26	38	29	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Young Dennis"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1072172	2	897723	3	000110465916154554	"2016-11-03 16:02:19"	a4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	5000	0	0	A	34657	D		0	17	12753	1	-1	-1	4	18	43	29		-2	-4	3	-2	10	17	13	12	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Young Dennis"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1072172	2	897723	2	000110465914083039	"2014-11-24 16:57:10"	a4.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	M	0	148059	7.22293	1069419	A	29630	D		1	-125	20428	1	0	0	-3	-6	-8	-14	-9	0	-2	-2	45	3	22	58	167	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Young Dennis"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1072172	2	897723	2	000110465914083039	"2014-11-24 16:57:10"	a4.xml	4	2014-11-20	0	1	0	000000000000000000	2	"Common Stock"	2014-11-20	S	0	221621	24.7246	5479483	D	29630	D		1	-88	20428	1	0	0	-3	-6	-8	-14	-9	0	-2	-2	45	3	22	58	167	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Young Dennis"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
