sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1454344	5	920112	1	000092011223000183	"2023-06-22 16:18:23"	wf-form4_168746508152039.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	1396	0	0	A	27546	D	Trust	0	5	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"White Duane E"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454344	3	920112	1	000092011222000187	"2022-06-06 16:41:33"	wf-form4_165454806862148.xml	4	2022-06-05	0	1	0	000000000000000000	1	"Common Stock"	2022-06-05	M	0	1200	44.25	53100	A	37335	D	Trust	0	3	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"White Duane E"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454344	3	920112	1	000092011221000208	"2021-06-09 13:11:05"	wf-form4a_162325865079863.xml	4/A	2021-06-05	0	1	0	000000000000000000	1	"Common Stock"	2021-06-05	M	0	1966	50.35	98988	A	34169	D	Trust	0	6	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"White Duane E"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454344	3	920112	1	000092011221000202	"2021-06-07 14:35:24"	wf-form4_162309090955222.xml	4	2021-06-04	0	1	0	000000000000000000	1	"Common Stock"	2021-06-04	M	0	1966	50.35	98988	A	40328	D	Trust	0	5	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"White Duane E"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454344	3	920112	1	000092011220000215	"2020-06-08 10:29:14"	wf-form4_159162653737450.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Common Stock"	2020-06-05	M	0	1365	33.93	46314	A	30838	D	Trust	0	5	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"White Duane E"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454344	3	920112	1	000092011219000193	"2019-06-26 17:46:03"	wf-form4a_156158554882640.xml	4/A	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	M	0	1695	44.14	74817	A	27778	D	Trust	0	6	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"White Duane E"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454344	3	920112	1	000092011219000187	"2019-06-07 16:02:06"	wf-form4_155993771054570.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	M	0	1570	44.14	69300	A	27653	D	Trust	0	6	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"White Duane E"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454344	3	920112	1	000092011218000201	"2018-06-06 12:44:56"	wf-form4_152830344737428.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	M	0	1035	56.45	58426	A	25048	D	Trust	0	4	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"White Duane E"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454344	3	920112	1	000092011217000200	"2017-05-19 14:07:58"	wf-form4_149521726327302.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	M	0	1295	45.2	58534	A	22718	D	Trust	0	6	5302	0								-3	-3	-10	-6	3	25	42	41	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"White Duane E"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454344	3	920112	1	000092011217000180	"2017-05-12 16:31:57"	wf-form4_149462109938947.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Common Stock"	2017-05-11	M	0	175	47.4	8295	A	21248	D	Trust	0	1	5283	-1								-4	-2	-7	-6	5	30	42	43	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"White Duane E"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
