acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:43:32"	2024-05-08	ownership.xml	95017024057907	0	0	1	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	0	4	P	A	4	9.7368	50000	486841	93279	116	D	0	1738284	"Mendoza Juan Miguel"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 13:52:35"	2023-02-22	doc4.xml	120919123013005	0	0	0	1180262	"Herbalife Nutrition Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	0	2	P	A	4	12.8733	45000	579300	95246	90	I	0	1406019	"Mulligan Donal L"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 19:31:24"	2024-03-26	ownership.xml	95017024037453	0	0	0	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	1	1	P	A	4	9.2999	2778	25835	176194	2	D	0	1738879	"Wang Henry C"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-27 19:25:27"	2024-03-26	ownership.xml	95017024037448	0	0	0	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	0	2	P	A	4	9.3557	10507	98300	18048	139	D	0	1993942	"Macadrai Rodica"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 19:22:39"	2024-03-26	ownership.xml	95017024037446	0	0	0	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	0	1	P	A	4	9.4200	1888	17785	18304	12	D	0	1926601	"Del Genes Celine"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 17:44:42"	2024-02-16	ownership.xml	95017024018170	1	0	0	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	1	1	P	A	4	8.0729	61725	498300	1153857	6	D	0	1311173	"Johnson Michael"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-21 10:21:53"	2024-02-16	form4a.xml	147793224000836	0	0	0	1474167	"Cosmos Health Inc."	5122	NV	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COSM	1	1	1	8	P	A	4/A	7.6997	524693	4039980	1394597	60	D	0	1660125	"Siokas Grigorios"	"5 Ag. Georgiou Str., Pilea"		Thessaloniki	J3	TK57001	Greece	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-01-12 12:04:38"	2024-01-10	primary_doc.xml	127989124000001	0	0	0	1897245	"Hwh International Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	ACAX	1	1	0	1	P	D	4	10.6600	200165	2133759	0	-100	I	0	1279891	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0														
"2023-08-08 19:48:03"	2021-10-15	wf-form4_169153847319351.xml	72137123000054	0	0	1	721371	"Cardinal Health Inc"	5122	OH	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	CAH	1	1	1	1	P	A	4	50.3457	324	16312	53392	1	D	0	1754463	"Snow Ola M"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-08-07 18:24:50"	2023-08-03	ownership.xml	149315223027071	0	0	1	1897245	"Alset Capital Acquisition Corp."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	ACAX	1	1	1	2	P	A	4	7.1004	64800	460105	538550	14	M	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-04"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
