sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1250093	6	930420	2	000093042023000229	"2023-12-05 16:06:10"	wk-form4_1701810358.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	2000	69	138000	D	14984	D		0	-12	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Simmons N John"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250093	5	930420	2	000093042022000116	"2022-05-23 16:23:18"	wf-form4_165333737124174.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	3500	65.25	228375	D	14421	D		0	-20	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Simmons N John"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250093	5	930420	2	000093042021000061	"2021-03-08 16:34:59"	wf-form4_161523928197834.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	2000	52.2	104400	D	13857	D		0	-13	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Simmons N John"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250093	5	930420	2	000093042019000258	"2019-12-09 16:40:11"	wf-form4_157592759305912.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	2500	39.5	98750	D	12188	D		0	-17	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Simmons N John"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250093	5	930420	2	000093042019000160	"2019-06-11 16:19:51"	wf-form4_156028437597511.xml	4	2019-06-07	0	0	0	000000000000000000	1	"Common Stock"	2019-06-07	S	0	1500	35	52500	D	14673	D		0	-9	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Simmons N John"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250093	5	930420	2	000093042019000040	"2019-03-06 16:06:58"	wf-form4_155190640357313.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	2500	35.97	89925	D	13438	D		0	-16	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Simmons N John"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250093	5	930420	2	000093042018000187	"2018-08-07 16:29:40"	wf-form4_153367376433320.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	2500	41.5	103750	D	15899	D		0	-14	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Simmons N John"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250093	5	930420	2	000093042017000237	"2017-11-07 16:05:41"	wf-form4_151008872700176.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	5000	23.31	116550	D	14629	D		0	-25	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Simmons N John"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
13	22	1250093	3	741556	1	000145214511000004	"2011-05-18 15:19:00"	primary_doc.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	15000	7.2	108000	D	10000	D		0	-60	0	0																C		0	0000		"Technology Research Corp"	TRCI	3613	592095002	FL	0004-03-31	36	d	"Simmons N John"	"33 North Pine Circle"		Belleair	FL	33756		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250093	3	741556	1	000125009308000006	"2008-11-21 16:38:25"	primary_doc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	3500	1.6	5600	A	5000	D		0	233	0																	C		0	0000		"Technology Research Corp"	TRCI	3613	592095002	FL	0004-03-31	36	d	"Simmons N John"	"33 North Pine Circle"		Belleair	FL	33756		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250093	3	741556	1	000125009308000005	"2008-11-20 16:20:35"	primary_doc.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	1500	1.6	2400	A	1500	D		0	32767	0																	C		0	0000		"Technology Research Corp"	TRCI	3613	592095002	FL	0004-03-31	36	d	"Simmons N John"	"33 North Pine Circle"		Belleair	FL	33756		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
