sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1625377	1	1585364	1	000158536424000089	"2024-05-16 19:28:21"	wk-form4_1715902083.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	8764	30.22	264848	A	25487	D		0	52	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"O'Connor Donal"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625377	1	1585364	1	000158536423000097	"2023-05-19 14:38:51"	wf-form4_168452151725680.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-17	M	0	7778	32.86	255585	A	22128	D	"by Approved Retirement Fund"	0	54	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"O'Connor Donal"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625377	1	1585364	1	000158536422000057	"2022-05-19 13:54:23"	wf-form4_165298284498196.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-17	M	0	6599	38.57	254523	A	18084	D	"by Approved Retirement Fund"	0	57	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"O'Connor Donal"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625377	1	1585364	1	000158536421000058	"2021-05-11 14:56:30"	wf-form4_162075937511440.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-07	M	0	5804	42.96	249340	A	14653	D	"by Approved Retirement Fund"	0	66	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"O'Connor Donal"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625377	1	1585364	1	000158536420000065	"2020-05-19 20:41:24"	wf-form4_158993525971538.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-15	M	0	6054	52.76	319409	A	11635	D	"by Approved Retirement Fund"	0	108	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"O'Connor Donal"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625377	2	1583107	1	000117911019006410	"2019-05-20 18:02:08"	edgar.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-16	S	0	4000	20.4587	81835	D	27571	D		1	-13	0																	C		0	0000		"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"O'Connor Donal"	"C/o Theravance Biopharma Us, Inc"	"901 Gateway Blvd"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625377	1	1585364	1	000158536419000066	"2019-05-17 15:58:34"	wf-form4_155812309988989.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-15	M	0	3971	49.55	196763	A	8487	D	"by Approved Retirement Fund"	0	88	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"O'Connor Donal"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625377	1	1585364	1	000158536418000040	"2018-06-08 17:05:35"	wf-form4_152849191938483.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-06	M	0	4265	73.22	312283	A	6423	D	"by Approved Retirement Fund"	0	198	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"O'Connor Donal"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625377	1	1585364	2	000158536417000089	"2017-06-02 12:37:26"	wf-form4_149642142927368.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-05-31	M	0	3263	72.85	237710	A	4376	D	"by Approved Retirement Fund"	0	293	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-27	28	d	"O'Connor Donal"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625377	1	1585364	2	000158536416000301	"2016-05-06 16:22:50"	wf-form4_146256615741509.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-04	M	0	924	95.7	88427	A	2810	D	"by Approved Retirement Fund"	0	49	32767	-5	2	1	-3	7	0	-9		1	-2	-24	-26	-33	-39	-49	-32	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-27	28	d	"O'Connor Donal"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
