sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1261707	2	313478	2	000118143110054168	"2010-11-09 07:48:44"	rrd290467.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common stock"	2010-11-05	S	0	2116	4.15	8781	D	0	D		0	-100	29	0	-4	-9	-12	-21	0	-31	-49	3	17	12	29	30	32	25	-13	C		0	0000		"Hkn, Inc."	HKN	1311	952841597	DE	0004-12-31	13	b	"Ehrlish Rodger L"	"180 State Street, Suite 200"		Southlake	TX	76092		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218565	5	313478	2	000118143109054180	"2009-12-01 13:40:38"	rrd258581.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	6616	3.48299	23043	D	3000	D		1	-69	28	0	2	7	7	6	-7	-1	9	-5	-5	1	-1	35	31	-22	-60	C		0	0000		"Hkn, Inc."	HKN	1311	952841597	DE	0004-12-31	13	b	"Faulkner Mikel D"	"180 State Street, Suite 200"		Southlake	TX	76092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218565	5	313478	2	000118143109053090	"2009-11-20 16:23:42"	rrd257975.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	S	0	1484	3.5018	5197	D	9616	D		0	-13	34	-5	3	2	6	8	-9	-8	9	3	6	11	18	43	66	-23	-57	C		0	0000		"Hkn, Inc."	HKN	1311	952841597	DE	0004-12-31	13	b	"Faulkner Mikel D"	"180 State Street, Suite 200"		Southlake	TX	76092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1194862	3	313478	2	000118143108058159	"2008-10-24 10:54:17"	rrd221488.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	2561	5.49039	14061	A	3170272	D		1	0	137	0	-7	-1	-6	-19	-49	-68	-33	-12	2	-34	-38	-45	-42	-45	-56	C		0	0000		"Hkn, Inc."	HKN	1311	952841597	DE	0004-12-31	13	b	"Lyford Investments Enterprises Ltd"	"Tropic Isle Building"	"P.O. Box 3331"	"Road Town, Tortola"	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1194862	3	313478	2	000118143108057794	"2008-10-20 16:36:09"	rrd221268.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	P	0	9417	5.50354	51827	A	3167711	D		1	0	163	9	-2	-2	-21	-24	-66	-80	-45	6	-28	-31	-36	-43	-38	-48	-54	C		0	0000		"Hkn, Inc."	HKN	1311	952841597	DE	0004-12-31	13	b	"Lyford Investments Enterprises Ltd"	"Tropic Isle Building"	"P.O. Box 3331"	"Road Town, Tortola"	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1194862	3	313478	2	000118143108057544	"2008-10-17 11:04:44"	rrd221198.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock"	2008-10-16	P	0	10600	5.4298	57556	A	3158294	D		0	0	173	0	-1	8	-5	-14	-51	-73	-37	9	-30	-35	-36	-43	-39	-48	-53	C		0	0000		"Hkn, Inc."	HKN	1311	952841597	DE	0004-12-31	13	b	"Lyford Investments Enterprises Ltd"	"Tropic Isle Building"	"P.O. Box 3331"	"Road Town, Tortola"	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218565	5	313478	2	000118143108057301	"2008-10-15 09:54:27"	rrd220941.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	4100	5.20891	21357	A	11100	D		1	59	183	0	1	7	14	-11	-47	-72	-37	-14	-35	-43	-42	-46	-42	-47	-56	C		0	0000		"Hkn, Inc."	HKN	1311	952841597	DE	0004-12-31	13	b	"Faulkner Mikel D"	"180 State Street, Suite 200"		Southlake	TX	76092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1261707	2	313478	2	000118143108057075	"2008-10-14 11:26:54"	rrd220927.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	1000	4.6	4600	A	2116	D		0	90	192	0	3	3	18	-2	-44	-72	-36	-33	-36	-44	-46	-46	-43	-47	-58	C		0	0000		"Hkn, Inc."	HKN	1311	952841597	DE	0004-12-31	13	b	"Ehrlish Rodger L"	"180 State Street, Suite 200"		Southlake	TX	76092		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1194862	3	313478	2	000118143108056536	"2008-10-07 17:43:03"	rrd220590.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	47600	7.83563	372976	A	3147694	D		1	2	171	0	-4	-4	-36	-24	-59	-81	-62	-6	-14	-2	-20	-23	-13	-10	-35	C		0	0000		"Hkn, Inc."	HKN	1311	952841597	DE	0004-12-31	13	b	"Lyford Investments Enterprises Ltd"	"Tropic Isle Building"	"P.O. Box 3331"	"Road Town, Tortola"	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1194862	3	313478	2	000118143108056036	"2008-10-03 16:13:07"	rrd220353.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	P	0	8000	7.84989	62799	A	3102994	D		1	0	151	0	-1	-1	-24	-33	-62	-81	-63	0	-12	-6	-19	-23	-6	-13	-37	C		0	0000		"Hkn, Inc."	HKN	1311	952841597	DE	0004-12-31	13	b	"Lyford Investments Enterprises Ltd"	"Tropic Isle Building"	"P.O. Box 3331"	"Road Town, Tortola"	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
