sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1886022	1	1653482	1	000162828024024061	"2024-05-17 16:15:33"	wk-form4_1715976913.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	56000	56.2664	3150917	D	0	I	"By Trust"	0	-100	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431768	5	1653482	1	000162828024020305	"2024-05-03 16:18:28"	wk-form4_1714767497.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	30000	53.2695	1598085	D	316146	D		0	-9	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886022	1	1653482	1	000162828024016579	"2024-04-17 16:11:39"	wk-form4_1713384689.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-15	S	0	56000	54.9189	3075458	D	0	I	"By Trust"	0	-100	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431768	5	1653482	1	000162828024014648	"2024-04-03 17:10:37"	wk-form4_1712178617.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	60000	56.084	3365038	D	346146	D		0	-15	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886025	1	1653482	1	000162828024013833	"2024-03-29 18:11:22"	wk-form4_1711750271.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-27	S	0	9000	58.6411	527770	D	8369	D		0	-52	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Bedi Sundeep"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627835	2	1653482	1	000162828024012912	"2024-03-25 16:26:32"	wk-form4_1711398381.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	2425	58.75	142469	D	55150	D		0	-4	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Schulman Robin"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897830	4	1653482	1	000162828024012901	"2024-03-25 16:19:56"	wk-form4_1711397984.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	958	59.5257	57026	D	74908	D		0	-1	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Mannix Erin"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886022	1	1653482	1	000162828024011991	"2024-03-19 20:00:59"	wk-form4_1710892842.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	S	0	305000	53.9866	16465914	D	0	I	"By Trust"	1	-100	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886022	1	1653482	1	000162828024005355	"2024-02-16 16:26:21"	wk-form4_1708118758.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-14	S	0	380000	74.0572	28141722	D	0	I	"By Trust"	0	-100	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431768	5	1653482	1	000162828024005070	"2024-02-15 16:34:19"	wk-form4_1708032849.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	S	0	13000	72.5585	943260	D	319300	D		0	-4	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
