sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1279417	12	1095277	1	000089968107000014	"2007-01-03 15:01:00"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	3800	7.75	29450	A	0	D		0	-100	301	0	2	1	-4	13	-5	-5	-22	-2	2	5	4	14	-3	15	-39	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Schwarz Ken"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	"Pres, Consumer Solutions"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279417	12	1095277	1	000089968107000014	"2007-01-03 15:01:00"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	3800	10.52	39976	D	0	D		0	-100	301	0	2	1	-4	13	-5	-5	-22	-2	2	5	4	14	-3	15	-39	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Schwarz Ken"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	"Pres, Consumer Solutions"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279417	12	1095277	1	000089968106000764	"2006-12-19 10:12:06"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	3800	7.75	29450	A	0	D		0	-100	264	0	-1	0	4	8	-8	-7	-19	3	3	3	-2	14	7	21	-39	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Schwarz Ken"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	"Pres, Consumer Solutions"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279417	12	1095277	1	000089968106000764	"2006-12-19 10:12:06"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	3800	10.43	39634	D	0	D		0	-100	264	0	-1	0	4	8	-8	-7	-19	3	3	3	-2	14	7	21	-39	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Schwarz Ken"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	"Pres, Consumer Solutions"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279417	12	1095277	1	000089968106000753	"2006-12-05 15:07:56"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	3800	7.75	29450	A	0	D		0	-100	248	0	-1	0	0	7	-2	-1	-3	-1	1	-2	9	8	-2	13	-43	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Schwarz Ken"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	"Pres, Consumer Solutions"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279417	12	1095277	1	000089968106000753	"2006-12-05 15:07:56"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	3800	10.14	38532	D	0	D		0	-100	248	0	-1	0	0	7	-2	-1	-3	-1	1	-2	9	8	-2	13	-43	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Schwarz Ken"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	"Pres, Consumer Solutions"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279417	12	1095277	1	000089968106000695	"2006-11-16 17:52:29"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	3800	7.75	29450	A	0	D		0	-100	370	-3	-1	-1	-1	3	16	-2	-11	1	-2	9	14	13	8	11	-42	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Schwarz Ken"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	"Pres, Consumer Solutions"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279417	12	1095277	1	000089968106000695	"2006-11-16 17:52:29"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	3800	10.38	39444	D	0	D		0	-100	370	-3	-1	-1	-1	3	16	-2	-11	1	-2	9	14	13	8	11	-42	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Schwarz Ken"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	"Pres, Consumer Solutions"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279417	12	1095277	1	000089968106000657	"2006-11-02 16:05:09"	edgar.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	3800	7.75	29450	A	0	D		0	-100	473	0	0	0	1	-4	12	-1	-29	9	13	16	14	11	-2	-21	-25	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Schwarz Ken"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	"Pres, Consumer Solutions"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279417	12	1095277	1	000089968106000657	"2006-11-02 16:05:09"	edgar.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	3800	10.33	39254	D	0	D		0	-100	473	0	0	0	1	-4	12	-1	-29	9	13	16	14	11	-2	-21	-25	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Schwarz Ken"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	"Pres, Consumer Solutions"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
