sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1390098	6	1826671	2	000121390023043522	"2023-05-26 16:05:39"	ownership.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	26532	1.98217	52591	A	26532	D		1	32767	0																						"Near Intelligence, Inc."	NIR	7374	0	DE	0004-12-31	73	i	"Greene Mark N"	"100 W Walnut St."	"Suite A-4"	Pasadena	CA	91124		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
19	32	1390098	5	1265888	153	000120919116124868	"2016-06-01 20:17:46"	doc4.xml	4	2016-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	M	0	7312	0	0	A	20613	D		0	55	12491	1	0	0	1	-3	0	5		2	5	-2	-6	-7	-7	-16	-16	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Greene Mark N"	"21575 Ridgetop Circle"		Sterling	VA	20166		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1390098	5	1265888	153	000120919114038442	"2014-06-02 18:12:16"	doc4.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-15	M	0	3768	0	0	A	8689	D		0	77	32767	-3	-1	-1	-2	-4	10	1	3	-3	8	6	-4	-22	-43	-42	-16	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Greene Mark N"	"21575 Ridgetop Circle"		Sterling	VA	20166		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1390098	5	1265888	153	000120919113033272	"2013-06-21 17:12:25"	doc4.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-15	M	0	4921	0	0	A	4921	D		0	32767	16239	-1	0	0	3	12	10	4	-47	-5	-1	-2	3	5	10	53	86	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Greene Mark N"	"21575 Ridgetop Circle"		Sterling	VA	20166		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
21	121	1390098	3	1104349	39	000118143112031977	"2012-05-23 15:21:53"	rrd346484.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common stock"	2012-05-22	M	0	350	0	0	A	1824	D		0	24	4373	0	3	3	4	10	14	-8	48	-3	1	-3	-14	-27	-11	-37	-66	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Greene Mark N"	"225 South 6Th Street, 9Th Floor"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1390098	3	1104349	39	000118143112026869	"2012-05-02 09:06:13"	rrd343345.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common stock"	2012-05-01	M	0	569	0	0	A	1474	D		0	63	4968	0	0	-2	-1	0	-14	1	18	-3	-10	-11	-19	-27	-16	-39	-68	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Greene Mark N"	"225 South 6Th Street, 9Th Floor"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
20	34	1390098	4	814547	4	000120919111062551	"2011-12-21 16:39:40"	doc4.xml	4	2011-12-18	0	1	0	000000000000000000	0	"Common Stock"	2011-12-18	M	0	9114	0	0	A	49872	D		0	22	14371	-2	0	0	-1	4	18	13	15	3	-2	2	6	67	26	58	78	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Greene Mark N"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390098	4	814547	4	000120919111061560	"2011-12-15 18:29:09"	doc4.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock"	2011-12-13	M	0	7291	0	0	A	44540	D		0	20	13492	1	1	1	1	-1	19	14	17	-6	-4	8	32	44	26	49	82	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Greene Mark N"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390098	4	814547	4	000120919111039269	"2011-07-12 16:58:50"	doc4.xml	4	2011-07-08	0	1	0	000000000000000000	0	"Common Stock"	2011-07-08	M	0	3750	0	0	A	39633	D		0	10	9935	0	1	1	-1	-13	-23	20	45	-2	0	4	3	-1	33	27	115	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Greene Mark N"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	121	1390098	3	1104349	39	000118143111032426	"2011-05-24 17:32:50"	rrd311745.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common stock"	2011-05-23	M	0	350	0	0	A	905	D		0	63	8780	1	-1	-1	2	-9	-37	-30	-37	-5	-8	-7	-6	-15	-14	-47	-10	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Greene Mark N"	"225 South 6Th Street, 9Th Floor"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1390098	3	1104349	39	000118143111026512	"2011-05-03 12:25:31"	rrd310072.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common stock"	2011-05-02	M	0	205	0	0	A	555	D		0	59	9788	0	1	1	-2	-5	-17	-27	-39	0	3	0	-1	-12	-8	-47	3	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Greene Mark N"	"225 South 6Th Street, 9Th Floor"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
20	34	1390098	4	814547	4	000120919111019041	"2011-03-21 17:47:58"	doc4.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Stock"	2011-03-18	S	0	3000	28.1614	84484	D	37109	D		0	-7	10055	5	-1	-1	1	-4	-6	-20	43	3	4	4	15	21	19	14	119	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Greene Mark N"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390098	4	814547	4	000120919111009778	"2011-02-15 16:29:49"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	10416	0	0	A	40109	D		0	35	6834	0	0	0	9	10	13	4	54	0	2	6	8	7	10	19	110	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Greene Mark N"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390098	4	814547	4	000120919110062052	"2010-12-21 18:22:42"	doc4.xml	4	2010-12-18	0	1	0	000000000000000000	0	"Common Stock"	2010-12-18	M	0	9115	0	0	A	33147	D		0	38	5448	0	0	0	0	0	28	26	50	-1	-3	1	-6	-4	1	17	68	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Greene Mark N"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390098	4	814547	4	000120919110041925	"2010-08-10 16:58:11"	doc4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	5048	24.8677	125532	D	27010	D		0	-16	10664	-1	-4	-4	-5	-4	4	5	0	2	2	9	8	12	25	16	7	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Greene Mark N"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390098	4	814547	4	000120919110038019	"2010-07-09 19:20:40"	doc4.xml	4	2010-07-08	0	1	0	000000000000000000	0	"Common Stock"	2010-07-08	M	0	3750	0	0	A	32058	D		0	13	9153	3	-1	-1	-1	2	3	-4	31	4	1	-6	1	-8	8	66	17	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Greene Mark N"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390098	3	1104349	3	000118143110029496	"2010-05-26 15:21:30"	rrd277039.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common stock"	2010-05-24	M	0	350	0	0	A	350	D		0	32767	17354	0	0	-1	-1	-8	-24	-37	-46	-4	-2	-5	-5	3	21	63	41	C		0	0000		"Capella Education Co"	CPLA	7389	0		0004-12-31	73	i	"Greene Mark N"	"225 South 6Th Street, 9Th Floor"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390098	4	814547	4	000120919110009668	"2010-02-16 19:00:34"	doc4.xml	4	2010-02-14	0	1	0	000000000000000000	0	"Common Stock"	2010-02-14	M	0	10417	0	0	A	29534	D		0	54	7800	2	2	2	7	20	7	7	20	1	-2	-6	-1	15	-6	71	-16	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Greene Mark N"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390098	2	814547	4	000120919109058408	"2009-12-22 17:46:43"	doc4.xml	4	2009-12-18	0	1	0	000000000000000000	0	"Common Stock"	2009-12-18	M	0	5990	0	0	A	22626	D		0	36	6883	0	1	1	2	4	27	10	13	4	13	16	11	-5	39	43	-37	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Greene Mark N"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		1	1	0	0	"Chief Excutive Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
