sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1734487	5	1085243	3	000149315224011181	"2024-03-25 17:51:31"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	2500	5.2	13000	A	46693	D		0	6	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"295 E. Corporate Pl."	Chandler,	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	5	1085243	3	000149315223046373	"2023-12-28 16:05:21"	ownership.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	2500	5.2	13000	A	44193	D		0	6	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"295 E. Corporate Pl."	Chandler,	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	5	1085243	3	000149315223035047	"2023-10-02 16:33:34"	ownership.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	2500	5.88	14700	A	41693	D		0	6	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"295 E. Corporate Pl."	Chandler,	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	5	1085243	3	000149315223025805	"2023-07-28 12:29:56"	ownership.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	2500	4.19	10475	A	39193	D		0	7	0	0																					"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"295 E. Corporate Pl."	Chandler,	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	5	1085243	3	000149315223008533	"2023-03-22 16:05:14"	ownership.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	2500	2.23	5575	A	36693	D		0	7	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"295 E. Corporate Pl."	Chandler,	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	5	1085243	3	000149315222035304	"2022-12-13 16:05:48"	ownership.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	2500	2.8	7000	A	34193	D		0	8	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"295 E. Corporate Pl."	Chandler,	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	5	1085243	3	000149315222032391	"2022-11-15 09:15:10"	ownership.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	M	0	2500	1.7	4250	A	31693	D		0	9	0	0																					"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"295 E. Corporate Pl."	Chandler,	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	5	1085243	3	000149315222026466	"2022-09-21 16:06:22"	ownership.xml	4/A	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	2500	1.9	4750	A	29193	D		0	9	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"295 E. Corporate Pl."	Chandler,	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	6	1085243	3	000149315222026465	"2022-09-21 16:05:16"	ownership.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Common Stock"	2022-03-24	M	0	2500	3.19	7975	A	26693	D		0	10	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"295 E. Corporate Place"	Chandler,	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	5	1085243	3	000149315222017827	"2022-06-27 16:05:40"	ownership.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	2500	1.9	4750	A	24193	D		0	12	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"295 E. Corporate Pl."	Chandler,	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	4	1085243	3	000149315221024226	"2021-09-30 17:15:58"	ownership.xml	4	2021-09-28	0	1	0	000000000000000000	0	"Common Stock"	2021-09-28	M	0	2500	2.1	5250	A	21693	D		0	13	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"7970 S. Kyrene Rd."	Tempe,	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	4	1085243	3	000149315221015437	"2021-06-28 19:38:40"	ownership.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	2500	0	0	A	19193	D		0	15	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"7970 S. Kyrene Rd."	Tempe,	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	3	1085243	3	000149315220024380	"2020-12-28 18:03:48"	ownership.xml	4	2020-12-24	0	1	0	000000000000000000	0	"Common Stock"	2020-12-24	M	0	2500	1.36	3400	A	16693	D		0	18	0																	C		0	0000		"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/o Virtra, Inc. 7970 S. Kyrene Rd."		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	3	1085243	3	000164117220000002	"2020-09-30 21:26:19"	ownership.xml	4	2020-09-28	0	1	0	000000000000000000	0	"Common Stock"	2020-09-28	M	0	2500	0.9	2250	A	14193	D		0	21	0																	C		0	0000		"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/o Virtra, Inc. 7970 S. Kyrene Rd."		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1734487	3	1085243	3	000149315220012372	"2020-07-01 14:48:21"	ownership.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Common Stock"	2020-06-29	M	0	2500	0.922	2305	A	11693	D		0	27	0	0																C		0	0000		"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Brown Jeffrey Dale"	"C/o Virtra, Inc. 7970 S. Kyrene Rd."		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	7	1734487	3	1085243	2	000149315220005328	"2020-03-30 18:55:28"	ownership.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	1740	2.28764	3981	A	9193	D		0	23	0																	C		0	0000		"Virtra, Inc"	VTSI	7900	931207631	NV	0004-12-31	79	i	"Brown Jeffrey Dale"	"C/o Virtra, Inc. 7970 S. Kyrene Rd."		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1734487	3	1085243	2	000149315220005328	"2020-03-30 18:55:28"	ownership.xml	4	2020-03-27	0	1	0	000000000000000000	2	"Common Stock"	2020-03-27	M	0	2500	0.84	2100	A	9193	D		0	37	0																	C		0	0000		"Virtra, Inc"	VTSI	7900	931207631	NV	0004-12-31	79	i	"Brown Jeffrey Dale"	"C/o Virtra, Inc. 7970 S. Kyrene Rd."		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1734487	2	1085243	2	000149315218017883	"2018-12-21 19:00:04"	ownership.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Stock"	2018-12-19	M	0	4477	1.4	6268	A	4953	D		0	941	0																	C		0	0000		"Virtra, Inc"	VTSI	7900	931207631	NV	0004-12-31	79	i	"Brown Jeffrey Dale"	"C/o Virtra, Inc. 7970 S. Kyene Rd."		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1734487	1	1085243	2	000149315218008242	"2018-06-05 17:44:00"	form4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	1303	4.97621	6484	A	1753	D		0	290	0																	C		0	0000		"Virtra, Inc"	VTSI	7900	931207631	NV	0004-12-31	79	i	"Brown Jeffrey Dale"	"C/o Virtra, Inc."	"7970 S Kyrene Rd"	Tempe,	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
