sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1439731	5	1570585	7	000157058524000063	"2024-03-04 17:29:07"	wk-form4a_1709591324.xml	4/A	2022-06-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-06-15	M	0	3371	0	0	A	43188	D		0	8	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Cole Andrew"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1439731	4	1570585	5	000157058523000256	"2023-06-20 16:48:55"	wk-form4_1687294123.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-06-20	P	0	650	18.41	11967	A	60087	D		0	1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Cole Andrew"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1439731	4	1570585	5	000157058522000183	"2022-06-17 17:26:18"	wf-form4_165550116343411.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-15	M	0	3371	0	0	A	83035	D	"By Daughter"	0	4	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Cole Andrew"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1439731	4	1570585	1	000157058516000780	"2016-08-31 17:36:19"	wf-form4_147267936676824.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Liberty Global Class A"	2016-04-27	P	0	32	38.38	1228	A	19458	I	"By Daughter"	0	0	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Cole Andrew"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1439731	4	1570585	1	000157058516000726	"2016-06-29 17:33:01"	wf-form4_146723596768783.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Liberty Global Class C"	2016-06-27	P	0	2000	28.1038	56208	A	49549	D		1	4	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Cole Andrew"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1439731	3	1570585	1	000112760215019880	"2015-06-04 17:55:10"	form4.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2015-06-02	M	0	57600	16.1424	929803	A	65626	D		0	718	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Cole Andrew"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
19	32	1439731	2	1270400	8	000127040013000079	"2013-05-14 08:37:34"	wf-form4_136853503566612.xml	4	2013-05-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-10	M	0	102500	18.7437	1921225	A	5905	D		0	-106	0	0																C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-12-31	48	e	"Cole Andrew"	"C/o Virgin Media Inc."	"65 Bleecker Street, 6Th Floor"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439731	2	1270400	8	000127040013000079	"2013-05-14 08:37:34"	wf-form4_136853503566612.xml	4	2013-05-10	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-05-10	S	0	100800	50.8995	5130670	D	5905	D		0	-94	0	0																C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-12-31	48	e	"Cole Andrew"	"C/o Virgin Media Inc."	"65 Bleecker Street, 6Th Floor"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439731	1	1270400	7	000110465912009422	"2012-02-14 06:29:01"	a4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-02-13	M	0	120205	9.84851	1183840	A	4205	D		0	-104	32767	0	1	0	-1					1	7	8	20	9	9	-6	83	C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-02-08	48	e	"Cole Andrew"	"C/o Virgin Media Inc."	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439731	1	1270400	7	000110465912009422	"2012-02-14 06:29:01"	a4.xml	4	2012-02-13	0	1	0	000000000000000000	3	"COMMON STOCK"	2012-02-13	S	0	116000	25.6352	2973683	D	4205	D		0	-97	32767	0	1	0	-1					1	7	8	20	9	9	-6	83	C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-02-08	48	e	"Cole Andrew"	"C/o Virgin Media Inc."	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
