sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1494168	3	1486159	1	000120919113031375	"2013-06-10 16:58:35"	doc4.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	25000	40	1000000	D	145105	D		0	-15	32767	-1	0	0	2	4	7	14	25	5	8	6	19	7	32	65	60	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Mace Roy W"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494168	3	1486159	1	000120919113026470	"2013-05-15 16:53:29"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	25000	36.74	918500	D	170105	D		0	-13	32767	-1	1	1	5	11	6	39	32	1	9	8	6	-4	24	34	37	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Mace Roy W"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494168	3	1486159	1	000120919113019687	"2013-04-02 17:08:29"	doc4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	25000	37.25	931250	D	195105	D		0	-11	32767	-2	-4	-4	-2	-7	5	31	13	-4	1	-2	0	23	29	23	25	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Mace Roy W"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494168	3	1486159	1	000120919113009798	"2013-02-19 17:09:39"	doc4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	25000	38.65	966250	D	220105	D		0	-10	32767	1	-5	-5	-7	-2	2	3	15	-3	-3	4	14	26	27	19	15	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Mace Roy W"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494168	3	1486159	1	000120919113004036	"2013-01-23 16:57:51"	doc4.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	25000	36.0998	902495	D	237765	D		1	-10	32767	1	-2	-2	-1	-1	-8	16	23	3	5	13	16	16	29	7	23	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Mace Roy W"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494168	3	1486159	1	000120919113001247	"2013-01-03 16:57:05"	doc4.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	25000	32	800000	D	262765	D		0	-9	32767	0	1	1	4	15	7	25	38	7	5	6	4	11	35	11	21	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Mace Roy W"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494168	3	1486159	1	000120919112059424	"2012-12-27 12:02:40"	doc4.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	60000	31.02	1861200	D	0	I	"By William Scott Mace Foundation"	0	-100	32767	0	-1	-2	6	16	23	24	51	0	4	0	4	3	38	5	12	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Mace Roy W"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494168	3	1486159	1	000120919112051473	"2012-11-02 16:53:53"	doc4.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	S	0	25000	31	775000	D	360720	D		0	-6	32767	-1	1	1	-1	0	23	12	68	5	2	1	0	18	-6	5	46	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Mace Roy W"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494168	3	1486159	1	000120919112048989	"2012-10-10 17:27:43"	doc4.xml	4	2012-10-09	0	0	0	000000000000000000	0	"Common Stock"	2012-10-09	S	0	25000	31	775000	D	385720	D		1	-6	32767	-1	3	3	2	-1	13	8	71	2	5	0	5	28	8	29	36	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Mace Roy W"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494168	3	1486159	1	000120919112044742	"2012-09-07 16:36:48"	doc4.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	25000	31	775000	D	410720	D		0	-6	32767	1	-1	-1	2	-1	1	25	42	4	4	-1	18	19	0	16	71	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Mace Roy W"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494168	3	1486159	1	000120919112042370	"2012-08-17 10:17:46"	doc4.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	S	0	25000	31	775000	D	435720	D		0	-5	32767	0	0	0	-6	3	-2	17	28	4	8	16	26	23	-5	20	80	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Mace Roy W"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494168	3	1486159	1	000120919112025289	"2012-05-02 08:52:59"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	30000	33.27	998100	D	460720	D		0	-6	32767	0	-2	-6	-15	-23	-21	-12	3	0	8	17	9	-1	6	10		C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Mace Roy W"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494168	3	1486159	1	000120919112020942	"2012-04-03 09:41:41"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	40000	31	1240000	D	490720	D		0	-8	32767	0	1	-3	-9	5	-21	-4	13	3	4	-1	-7	7	39	-2		C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Mace Roy W"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
