sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1823009	2	1800667	1	000141588924007008	"2024-03-06 16:15:50"	form4-03062024_090341.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-04	S	0	32724	43.89	1436256	D	4987300	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shlomi Ben Haim"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823009	2	1800667	1	000120919124002834	"2024-02-05 19:19:09"	doc4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-02	S	0	123701	35	4329535	D	4845428	D		0	-2	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shlomi Ben Haim"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823009	2	1800667	1	000120919124002135	"2024-01-24 14:49:44"	doc4.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-23	S	0	1200	35	42000	D	4969129	D		0	0	0	0																					"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shlomi Ben Haim"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823009	2	1800667	1	000120919124000292	"2024-01-03 14:15:33"	doc4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-29	S	0	30219	35	1057665	D	4970329	D		0	-1	0	0																					"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shlomi Ben Haim"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823009	2	1800667	1	000120919123059973	"2023-12-29 13:17:26"	doc4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-28	S	0	48099	35.02	1684427	D	5000548	D		0	-1	0	0																					"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shlomi Ben Haim"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823009	2	1800667	1	000120919123059839	"2023-12-27 19:42:19"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-26	S	0	129719	35.1379	4558054	D	5048647	D		1	-3	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shlomi Ben Haim"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823009	2	1800667	1	000120919123059656	"2023-12-26 14:21:16"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-22	S	0	12058	35.0064	422107	D	5178366	D		0	0	0	0																					"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shlomi Ben Haim"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823009	2	1800667	1	000120919123059537	"2023-12-22 13:49:08"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-21	S	0	67744	35	2371040	D	5190424	D		0	-1	0	0																					"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shlomi Ben Haim"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823009	2	1800667	1	000120919123057611	"2023-12-06 16:36:26"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-04	S	0	15495	28.5395	442220	D	5258168	D		1	0	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shlomi Ben Haim"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823009	2	1800667	1	000120919123053204	"2023-10-19 18:44:19"	doc4.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-10-18	S	0	45860	23.11	1059825	D	5273663	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shlomi Ben Haim"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
