sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1356197	11	944809	7	000120919117020904	"2017-03-15 18:31:52"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	3	"Common Stock"	2017-03-14	S	0	112975	8.0697	911674	D	161293	D		0	-41	32767	0	3	3	-3	-5				3	8	-4	-7	-26	-18	-21	-45	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273237	2	944809	7	000120919116120753	"2016-05-17 16:22:32"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	37500	9.82642	368491	D	284088	D		0	-12	32767	0	0	0	1	-7	1	-5		0	2	-11	-3	25	-9	-41	22	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Baron Robert A"	"2401 Ingleside Avenue"	"Suite 1D"	Cincinnati	OH	45206		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356197	11	944809	7	000120919115026153	"2015-03-13 17:12:45"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	4	"Common Stock"	2015-03-13	S	0	41488	14.6394	607360	D	44789	D		0	-48	32767	0	0	0	0	-1	8	-28	-30	4	1	3	23	71	70	55	95	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381874	20	944809	7	000120919114027652	"2014-04-15 18:19:32"	doc4.xml	4	2014-04-11	0	1	0	000000000000000000	3	"Common Stock"	2014-04-14	S	0	179300	8.36763	1500315	D	19968812	D	"See Footnote"	1	-1	25199	-2	2	2	2	0	7	0	79	-13	-12	-10	-12	-5	-17	21	83	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Rubin Steven D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	EVP-Administration		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273237	2	944809	7	000120919114002885	"2014-01-10 20:09:14"	doc4.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	S	0	46730	8.48298	396410	D	285965	D		0	-14	32767	2	2	2	2	-9	7	4	17	1	0	-5	-19	-11	15	63	72	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Baron Robert A"	"2401 Ingleside Avenue"	"Suite 1D"	Cincinnati	OH	45206		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356197	10	944809	7	000120919113006458	"2013-02-05 16:31:45"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	50000	6.72	336000	D	0	D		0	-100	21366	0	-1	-1	-4	5	-4	7	9	8	19	22	48	62	71	34	78	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"VP Finance, CAO, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1356197	9	944809	6	000120919111035217	"2011-06-17 14:50:49"	doc4.xml	4	2011-06-15	0	1	0	000000000000000000	1	"Common Stock"	2011-06-15	S	0	50000	3.3972	169860	D	0	D		0	-100	2924	0	-3	-4	0	27	33	39	34	0	-4	-11	-8	-7	-8	60	133	C		0	0000		"Opko Health, Inc."	OPK	3841	752402409	DE	0004-12-31	38	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"Exec Dir-Fin., CAO, Treasurer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	75	1356197	5	944809	5	000114420408052580	"2008-09-12 16:02:19"	v126296_ex.xml	4	2008-09-10	0	1	0	000000000000000000	1	"Common Stock"	2008-09-10	S	0	61226	1.62878	99724	D	0	D		1	-100	302	7	-9	-10	13	-5	-22	-70	44	-13	-15	-10	-11	-7	-33	-59	85	C		0	0000		"Opko Health, Inc."	OPK	6770	752402409	DE	0004-12-31	67	h	"Logal Adam"	"Opko Health, Inc."	"4400 Biscayne Boulevard, Suite 1180"	Miami	FL	33137		0	1	0	0	"Exec. Dir. of Fin., CAO, Treas"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1356197	5	944809	5	000114420408052125	"2008-09-10 16:16:28"	v126102_ex.xml	4	2008-09-08	0	1	0	000000000000000000	1	"Common Stock"	2008-09-08	S	0	16116	1.85803	29944	D	0	D		1	-100	302	-10	3	3	6	-11	3	-56	53	-10	-7	1	2	-1	-32	-56	98	C		0	0000		"Opko Health, Inc."	OPK	6770	752402409	DE	0004-12-31	67	h	"Logal Adam"	"Opko Health, Inc."	"4400 Biscayne Boulevard, Suite 1180"	Miami	FL	33137		0	1	0	0	"Exec. Dir. of Fin., CAO, Treas"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1356197	6	944809	5	000114420408051447	"2008-09-05 16:07:37"	v125724_ex.xml	4	2008-09-03	0	1	0	000000000000000000	1	"Common Stock"	2008-09-03	S	0	22658	1.99713	45251	D	0	D		1	-100	306	-5	1	1	-11	-21	-26	-54	45	-5	11	-4	10	0	-24	-52	115	C		0	0000		"Opko Health, Inc."	OPK	6770	752402409	DE	0004-12-31	67	h	"Logal Adam"	"Opko Health, Inc."	"4400 Biscayne Boulevard, Suite 1180"	Miami	FL	33137		0	1	0	0	"Exec.Dir .of Fin., CAO,Treas."		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
