sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	898860	51	944809	7	000095017024064248	"2024-05-23 20:04:15"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	f	100000	1.26937	126937	A	244428350	I	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024061910	"2024-05-17 17:31:27"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	f	163997	1.2878	211195	A	244328350	I	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024032877	"2024-03-18 16:45:08"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	f	500000	0.8742	437100	A	244164353	I	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024031630	"2024-03-14 17:00:41"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	f	500000	0.8886	444300	A	243664353	I	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024030838	"2024-03-13 16:44:17"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	f	500000	0.9275	463750	A	243164353	I	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024030156	"2024-03-12 17:27:29"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	f	600000	0.9323	559380	A	242664353	I	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024022306	"2024-02-28 17:31:35"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	f	500000	0.9923	496150	A	242064353	I	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024018079	"2024-02-21 17:10:47"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	f	1000000	0.9917	991700	A	241564353	I	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024012312	"2024-02-07 17:09:25"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	f	1500000	0.9752	1462800	A	240564353	I	"See Footnote"	0	1	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215060	12	944809	7	000095017024008273	"2024-01-29 15:30:14"	ownership.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	f	30000	0.9946	29838	A	103333	I	"See Footnote"	0	41	0	0																					"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Krasno Richard M"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024005847	"2024-01-19 16:54:00"	ownership.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	P	f	500000	0.9773	488650	A	239064353	I	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024005448	"2024-01-18 17:06:22"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	P	f	400000	0.9655	386200	A	238564353	I	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000095017024005070	"2024-01-17 17:09:48"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	f	150000	0.95	142500	A	33127284	D	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024004693	"2024-01-16 17:03:01"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	P	f	1000000	0.9543	954300	A	238164353	I	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024003988	"2024-01-11 17:15:36"	ownership.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	P	f	511531	0.9391	480379	A	237164353	I	"Frost Gamma,Frost NV"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867450	4	944809	7	000095017024003699	"2024-01-10 17:56:45"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	P	f	216184	0.927111	200427	A	40546928	I	"See Footnote,By Spouse"	0	1	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Nabel Gary J."	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000095017024002743	"2024-01-08 09:10:34"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	P	f	150010	0.8726	130899	A	32977284	D	"See Footnote"	0	0	0	0																					"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024002735	"2024-01-08 08:54:32"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	P	f	1500000	0.8964	1344600	A	236652822	I	"See Footnote"	0	1	0	0																					"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478398	4	944809	7	000095017024002542	"2024-01-05 17:26:26"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	f	550300	0.934205	514093	A	40194928	I	"See Footnote"	0	1	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Zerhouni Elias A."	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
