sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1066867	14	276720	5	000089924320000874	"2020-01-09 16:00:45"	doc4.xml	4	2020-01-07	1	0	0	000000000000000000	0	"Common Stock"	2020-01-07	S	0	225000	12.25	2756250	D	2307970	D		0	-9	0																	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Par Investment Partners LP"	"200 Clarendon Street, 48Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1066867	14	276720	5	000089924319027573	"2019-11-19 16:00:23"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	500000	10.75	5375000	D	2532970	D		0	-16	0																	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Par Investment Partners LP"	"200 Clarendon Street, 48Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1066867	14	276720	5	000089924319025363	"2019-10-09 16:00:31"	doc4.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	S	0	2950000	9.75	28762500	D	3032970	D		0	-49	0																	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Par Investment Partners LP"	"200 Clarendon Street, 48Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
19	32	1066867	14	1512077	49	000089924319015767	"2019-06-06 16:30:21"	doc4.xml	4	2019-06-04	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-06-04	S	0	28981072	0.25	7245268	D	0	D		0	-100	0																	C		0	0000		"Global Eagle Entertainment Inc."	ENT	4899	0	DE	0004-12-31	48	e	"Par Investment Partners LP"	"200 Clarendon Street, 48Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
22	74	1066867	3	1394159	1	000120919115014516	"2015-02-17 16:30:29"	doc4.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	16500000	11.67	192555000	D	0	D		0	-100	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Par Investment Partners LP"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1066867	7	1394159	1	000120919113040877	"2013-08-15 16:05:43"	c585572_4ax0.xml	4/A	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	8105094	9.87632	80048517	D	16500000	D		0	-33	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Par Investment Partners LP"	"One International Place, Suite 2401"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1066867	10	1394159	1	000120919113040688	"2013-08-14 17:38:23"	c584331_4x0.xml	4	2013-08-11	0	0	0	000000000000000000	0	"Common Stock"	2013-08-11	S	0	8105094	9.87632	80048517	D	15500000	D		0	-34	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Par Investment Partners LP"	"One International Place Suite 2401"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
24	48	1066867	5	884892	6	000106686710000012	"2010-08-30 14:25:55"	primary_doc.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	S	0	348000	0.925	321900	D	5124900	M	footnote	0	-6	0	0																C		0	0000		"Terra Nova Financial Group Inc"	TNFG	6211	752375969	IL	0004-12-31	62	h	"Par Investment Partners LP"	"One International Place, Suite 2400"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1066867	5	884892	6	000106686710000009	"2010-08-24 12:33:41"	primary_doc.xml	4/A	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	S	0	1200000	0.925	1110000	D	5356900	M	footnote	1	-18	0	0																C		0	0000		"Terra Nova Financial Group Inc"	TNFG	6211	752375969	IL	0004-12-31	62	h	"Par Investment Partners LP"	"One International Place, Suite 2400"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1066867	5	884892	6	000106686710000008	"2010-08-24 11:46:52"	primary_doc.xml	4/A	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	S	0	1200000	0.925	1110000	A	5356900	M	footnote	1	-18	0	0																C		0	0000		"Terra Nova Financial Group Inc"	TNFG	6211	752375969	IL	0004-12-31	62	h	"Par Investment Partners LP"	"One International Place, Suite 2400"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1066867	5	884892	6	000106686710000002	"2010-06-25 15:58:43"	primary_doc.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	S	0	2607450	0.9319	2429883	A	6156900	M	footnote	0	-30	0	0																C		0	0000		"Terra Nova Financial Group Inc"	TNFG	6211	752375969	IL	0004-12-31	62	h	"Par Investment Partners LP"	"One International Place, Suite 2400"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
22	70	1066867	5	948846	1	000106686709000009	"2009-10-01 10:02:58"	primary_doc.xml	4	2009-09-28	0	1	0	000000000000000000	0	"Common Stock"	2009-09-28	S	0	42900	6.505	279065	D	25148322	M	footnote	0	0	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Par Investment Partners LP"	"One International Place, Suite 2400"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1066867	5	948846	1	000106686709000008	"2009-09-29 14:19:08"	primary_doc.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	S	0	44316	6.5003	288067	D	24135256	M	footnote	0	0	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Par Investment Partners LP"	"One International Place, Suite 2400"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1066867	5	1362468	1	000106686709000007	"2009-05-08 13:55:49"	primary_doc.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	6750000	50	337500000	D	3822300	M	footnote	0	-64	32767	0	0	-2	-1	-8	-5	-11	13	-21	-12	-17	1	28	7	69	37	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Par Investment Partners LP"	"One International Place, Suite 2400"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
20	34	1066867	5	1224133	1	000106686708000085	"2008-12-02 09:29:42"	primary_doc.xml	4/A	2008-11-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-11-25	S	0	3750000	4.6	17250000	D	5500000	M	footnote	0	-41	1665	0	14	20	32	27	-20	-25	0	-7	0	-29	-42	-61	-64	-62	-66	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Par Investment Partners LP"	"One International Place, Suite 2400"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
