sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1326361	7	861884	2	000112329219000410	"2019-03-01 16:58:54"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	2000	44.99	89980	A	20445	D	"Held by Sharkey Family Trust"	0	11	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Sharkey Andrew G III"	"C/o Reliance Steel & Aluminum Co."	"350 South Grand Avenue, Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1326361	7	861884	2	000112329219000410	"2019-03-01 16:58:54"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	S	0	2000	89.05	178100	D	20445	D	"Held by Sharkey Family Trust"	0	-9	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Sharkey Andrew G III"	"C/o Reliance Steel & Aluminum Co."	"350 South Grand Avenue, Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1326361	6	861884	2	000112329218000386	"2018-02-23 19:31:02"	edgar.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	2000	44.99	89980	A	19557	D	"Held by Sharkey Family Trust"	0	11	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Sharkey Andrew G III"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1326361	6	861884	2	000112329218000386	"2018-02-23 19:31:02"	edgar.xml	4	2018-02-21	0	1	0	000000000000000000	1	"Common Stock"	2018-02-21	S	0	2000	92.7	185400	D	19557	D	"Held by Sharkey Family Trust"	0	-9	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Sharkey Andrew G III"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1326361	6	861884	2	000112329217000486	"2017-02-23 17:02:22"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	2000	44.99	89980	A	18245	D	"Held by Sharkey Family Trust"	0	12	32767	-3	0	0	4	-5				-1	4	9	4	13	19	49	58	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Sharkey Andrew G III"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1326361	6	861884	2	000112329217000486	"2017-02-23 17:02:22"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	2000	86.9375	173875	D	18245	D	"Held by Sharkey Family Trust"	0	-10	32767	-3	0	0	4	-5				-1	4	9	4	13	19	49	58	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Sharkey Andrew G III"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1326361	6	861884	2	000112329216003007	"2016-12-02 16:42:48"	edgar.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	M	0	3000	66.28	198840	A	18245	D	"Held by Sharkey Family Trust"	0	20	32767	2	3	3	4	-3	1			-1	5	5	18	13	9	41	37	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Sharkey Andrew G III"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1326361	6	861884	2	000112329216003007	"2016-12-02 16:42:48"	edgar.xml	4	2016-11-30	0	1	0	000000000000000000	1	"Common Stock"	2016-11-30	S	0	3000	81.33	243990	D	18245	D	"Held by Sharkey Family Trust"	0	-14	32767	2	3	3	4	-3	1			-1	5	5	18	13	9	41	37	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Sharkey Andrew G III"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1326361	6	861884	2	000112329216002387	"2016-06-09 19:13:03"	edgar.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	0	3000	66.28	198840	A	18245	D	"Held by Sharkey Family Trust"	0	20	32767	-2	1	1	-1	5	-2	12		3	5	10	5	19	38	24	11	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Sharkey Andrew G III"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1326361	6	861884	2	000112329216002387	"2016-06-09 19:13:03"	edgar.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	S	0	3000	77.75	233250	D	18245	D	"Held by Sharkey Family Trust"	0	-14	32767	-2	1	1	-1	5	-2	12		3	5	10	5	19	38	24	11	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Sharkey Andrew G III"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
