sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1365252	1	1331520	199	000120919123004513	"2023-01-24 10:39:58"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	4	"Common Stock"	2023-01-23	M	0	5000	17.12	85600	A	411593	M	"Custodian for children,By Wife IRA,By Wi"	0	1	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000120919122039192	"2022-06-24 16:04:34"	doc4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock"	2022-06-23	P	0	25000	20.58	514500	A	409860	D	"By Wife IRA,By Wife,Custodian for childr"	0	6	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000120919122014541	"2022-03-02 12:09:53"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	6000	17.12	102720	A	383574	D	"By Wife IRA,By Wife,Custodian for childr"	0	2	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000120919121019701	"2021-03-11 09:20:14"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	3500	27.84	97440	D	372692	D	"Custodian for children,By Wife,By Wife I"	0	-1	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000120919121018840	"2021-03-09 09:45:01"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	3500	27.38	95830	D	376192	D	"Custodian for children,By Wife,By Wife I"	0	-1	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000120919121016746	"2021-03-03 14:54:30"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	2000	25.165	50330	D	379692	I	"Custodian for children,By Wife,By Wife I"	0	-1	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000120919121007694	"2021-02-04 14:12:52"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	5000	17.12	85600	A	381692	D	"By Wife,By Wife IRA,Custodian for childr"	0	1	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000120919120060173	"2020-11-24 15:22:13"	doc4.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	2000	20.29	40580	D	373075	D	"Custodian for children,By Wife IRA,By Wi"	0	-1	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000120919120057887	"2020-11-12 14:54:33"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	1600	18.455	29528	D	375075	I	"Custodian for children,By Wife IRA,By Wi"	0	0	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000120919120056858	"2020-11-04 15:24:46"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	2400	17.26	41424	D	376675	I	"Custodian for children,By Wife IRA,By Wi"	0	-1	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000120919119057396	"2019-11-20 12:08:50"	doc4.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	4000	18.6171	74468	D	373537	I	"Custodian for children,By Wife IRA,By Wi"	0	-1	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000089924319025890	"2019-10-24 08:13:28"	doc4.xml	4	2019-10-23	0	1	0	000000000000000000	0	"Common Stock"	2019-10-23	M	0	1425	2.66	3791	A	377537	D	"Held in wife's IRA,Owned solely by wife,"	0	0	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000089924318027450	"2018-10-25 16:03:37"	doc4.xml	4	2018-10-24	0	1	0	000000000000000000	0	"Common Stock"	2018-10-24	M	0	2000	17.12	34240	A	371941	D	"Held in wife's IRA,Owned solely  by wife"	0	1	0																	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000089924318017893	"2018-06-25 15:14:06"	doc4.xml	4	2018-06-21	0	1	0	000000000000000000	1	"Common Stock"	2018-06-21	M	0	3425	11.0206	37746	A	369540	D	"Owned solely  by wife,Held in wife's IRA"	0	1	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000089924317025729	"2017-11-09 13:39:35"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Common Stock"	2017-11-08	M	0	4752	4.3	20434	A	363635	D	"Owned solely by wife,Held in wife's IRA,"	0	1	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000089924317013073	"2017-05-15 14:33:57"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	M	0	2850	2.28	6498	A	360202	D	"Owned solely by wife,Held in wife's IRA,"	0	1	15076	0								-4	-5	-7	-11	-11	4	18	46	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000089924316034099	"2016-11-22 15:40:31"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	2000	26.0995	52199	D	355558	I	"Custodian for daughters,Owned solely by "	0	-1	16629	0	1	1	-1	6	7			3	8	24	29	18	24	19	72	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000089924316033565	"2016-11-15 18:04:49"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	21319	24.7836	528356	D	357558	M	"Held in Simple IRA,Owned solely by wife,"	1	-6	15868	2	-1	-1	3	7	10			9	20	19	23	18	27	16	60	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000089924316012209	"2016-01-26 17:25:08"	doc4.xml	4	2016-01-25	0	1	0	000000000000000000	2	"Common Stock"	2016-01-25	M	0	2136	5.33	11385	A	188842	D	"Held in Simple IRA,Owned solely by wife,"	0	1	25099	3	3	4	11	12	24	18	56	-6	-7	-12	-16	-20	-12	13	4	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	199	000089924315003989	"2015-08-25 17:28:11"	doc4.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	6000	37.8417	227050	A	185502	M	"Held in Simple IRA,Owned solely by wife,"	1	3	17922	-2	4	4	5	9	25	9	25	-9	-9	-8	-1	11	17	25	36	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	195	000120919114050491	"2014-08-05 12:42:14"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	5200	29.3315	152524	A	177875	I	"Held in wife's IRA,Owned solely by wife,"	0	3	10947	0	1	3	3	3	9	6	39	-5	-3	-7	-12	-5	1	9	100	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	195	000120919113049707	"2013-10-29 17:41:13"	c620507_4x0.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	3000	33.24	99720	D	172412	D	"Custodian for daughters,Held in Simple I"	0	-2	9783	1	-1	-1	-1	2	-11	-9	-10	4	4	20	11	27	74	98	206	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	195	000120919112045289	"2012-09-12 17:03:49"	c29909_4x0.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	2455	33.3141	81786	D	86455	D	"Owned solely by wife,Custodian for daugh"	0	-3	6271	-1	1	1	5	3	0	13	77	0	5	5	11	17	29	51	53	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365252	1	1331520	195	000120919112040809	"2012-08-07 18:41:25"	c29614_4x0.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	712	9.125	6497	A	88830	D	"Custodian for daughters,Held in Simple I"	0	1	7847	0	1	1	1	6	13	16	82	1	1	-2	4	7	15	31	32	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Engelkes Jack"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
